model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793331,DCB Tolling Weigh-In-Motion Solution,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,International Road Dynamics In,551562.00,551562.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793331,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793331/SC793331/,2024-06-02 01:52 MDT
contract,2012-13,SC793331,DCB Tolling Weigh-In-Motion Solution,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,International Road Dynamics In,0.00,70000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793331,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793331/SC793331-2/,2024-06-02 01:52 MDT
contract,2011-12,SC793352,CDLA - MVIS Requirements & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793352,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793352/SC793352/,2024-06-02 01:52 MDT
contract,2011-12,SC793377,CSIF 2008/2009 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,9700.00,9700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793377,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793377/SC793377/,2024-06-02 01:52 MDT
contract,2011-12,SC793415,Driver Examiner Training,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thinking Driver,36400.00,36400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793415,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793415/SC793415/,2024-06-02 01:52 MDT
contract,2011-12,SC793504,Provision of DOT Climate Change Adaptation Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deton'  Cho Stantec Ltd.,208355.70,233355.70,1,,,,2011-09-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793504,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793504/SC793504/,2024-06-02 01:52 MDT
contract,2011-12,SC793549,CDLA - MVIS Requirements & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793549,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793549/SC793549/,2024-06-02 01:52 MDT
contract,2011-12,SC793584,MVIS Support and Development,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793584,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793584/SC793584/,2024-06-02 01:52 MDT
contract,2009-10,SC792676,Provision of Quality Control Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792676,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792676/SC792676/,2024-06-02 01:52 MDT
contract,2009-10,SC792677,Provision of Quality Control Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792677,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792677/SC792677/,2024-06-02 01:52 MDT
contract,2010-11,SC792747,Archaeological Investigation,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24896.00,24896.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792747/SC792747/,2024-06-02 01:52 MDT
contract,2010-11,SC792795,Strategic Mgm Advice on Airport Economic,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thunder Bay Airport Services Inc. (TBAS),25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792795,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792795/SC792795/,2024-06-02 01:52 MDT
contract,2010-11,SC792812,Tulita Crushing Operations,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,24864.00,24864.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792812,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792812/SC792812/,2024-06-02 01:52 MDT
contract,2010-11,SC792841,Deh Cho Bridge Design of Tolling System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBI Group,66478.13,81478.13,1,,,,2010-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792841,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792841/SC792841/,2024-06-02 01:52 MDT
contract,2010-11,SC792871,Marine Investigation,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross Barristers & Solicitors,20000.00,24679.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792871,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792871/SC792871/,2024-06-02 01:52 MDT
contract,2010-11,SC792927,Motor Vehicle Information System Develop,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,11700.00,11700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792927,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792927/SC792927/,2024-06-02 01:52 MDT
contract,2012-13,SC792936,Develop Toll Remittance Website,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,38000.00,38000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-13-SC792936,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC792936/SC792936/,2024-06-02 01:52 MDT
contract,2008-09,SC411265,Advisory Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,16200.00,16200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411265/SC411265/,2024-06-02 01:52 MDT
contract,2009-10,SC419189,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,LPS Aviation Inc.,14640.00,14640.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419189,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419189/SC419189/,2024-06-02 01:52 MDT
contract,2009-10,SC419190,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,CBR Technology Incorporated,14916.00,14916.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419190,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419190/SC419190/,2024-06-02 01:52 MDT
contract,2014-15,SC442608,Transportation Strategy Leadership Consu,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Handley,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442608,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442608/SC442608/,2024-06-02 01:52 MDT
contract,2014-15,SC445160,MVH Economic Analysis and Business Case,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nichols Applied Management,57500.00,57500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445160/SC445160/,2024-06-02 01:52 MDT
contract,2014-15,SC445362,Environmental Management System Developm,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Environmental Consultants Inc,19272.00,19272.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445362,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445362/SC445362/,2024-06-02 01:52 MDT
contract,2014-15,SC445453,Marine Services - Architects & Consultan,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,3GA Marine,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445453/SC445453/,2024-06-02 01:52 MDT
contract,2014-15,SC446085,ITH Construction Quality Assurance Plan,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,AmeriCost Infrastructure Estimators,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446085,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446085/SC446085/,2024-06-02 01:52 MDT
contract,2014-15,SC440387,DMV Information System Support,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,160000.00,160000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440387/SC440387/,2024-06-02 01:52 MDT
contract,2014-15,SC440447,DMV Online Services Phase III Analysis a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,210000.00,210000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440447/SC440447/,2024-06-02 01:52 MDT
contract,2014-15,SC440566,Change Mangement Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440566,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440566/SC440566/,2024-06-02 01:52 MDT
contract,2014-15,SC440702,ITH Working Group Meetings,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,49 North Creative Learning&Training,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440702,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440702/SC440702/,2024-06-02 01:52 MDT
contract,2014-15,SC442084,Update of 2006 Economic Evaluation of th,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nichols Applied Management,21050.00,21050.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442084,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442084/SC442084/,2024-06-02 01:52 MDT
contract,2014-15,SC442191,MVH Project Description,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442191,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442191/SC442191/,2024-06-02 01:52 MDT
contract,2005-06,SC363507,Professional Services - Rural & Remote T,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,12500.00,12500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC363507,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC363507/SC363507/,2024-06-02 01:52 MDT
