model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC570189,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,71858.00,71858.00,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003516,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003516/SC570189/,2024-06-19 08:01 MDT
contract,2006-07,SC010372,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,7450.00,7450.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003556,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003556/SC010372/,2024-06-19 08:01 MDT
contract,2004-05,SC570129,One-Four Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,70200.00,70200.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000341,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000341/SC570129/,2024-06-19 08:01 MDT
contract,2004-05,SC570130,One-Six Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,88935.00,88935.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000342,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000342/SC570130/,2024-06-19 08:01 MDT
contract,2006-07,SC570180,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,S & B Contracting,99638.00,99638.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003272,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003272/SC570180/,2024-06-19 08:01 MDT
contract,2005-06,SC 570159,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,53250.00,53250.00,0,,,,2005-06-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001872,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001872/SC-570159/,2024-06-19 08:01 MDT
contract,2012-13,SC570344,2012-13 CLIENTS 1 & 2 REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,88000.00,88000.00,0,,,,2012-07-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013533,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013533/SC570344/,2024-06-19 08:01 MDT
contract,2009-10,PM008898,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7235.42,7235.42,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008898,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008898/PM008898/,2024-06-19 08:01 MDT
contract,2009-10,SC570257,Solar Energy Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Solar Heating Contractor,Kiwi Electric Ltd.,9419.00,9419.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008925,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008925/SC570257/,2024-06-19 08:01 MDT
contract,2009-10,SC570269,Documenting and Securing Material,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Storage/Warehousing,Taurus Contractors Ltd,32655.00,32655.00,0,,,,2009-10-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008928,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008928/SC570269/,2024-06-19 08:01 MDT
