model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000003921,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,50000.00,50000.00,0,,,,2020-05-22 15:00 MDT,2020-07-03 14:33 MDT,2020-07-03 14:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004068,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004068/INF01-0000003921/,2024-06-01 22:34 MDT
contract,2021-22,0000000000000000000004505,General Building Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Community Builders Ltd,73250.00,73250.00,0,,,,2021-04-08 15:00 MDT,2021-04-19 14:09 MDT,2021-04-19 14:09 MDT,published,ocds-v9mmex-GNWT1-22-0000004876,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004876/0000000000000000000004505/,2024-06-01 22:34 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-06-01 22:34 MDT
contract,2021-22,INF01-0000004970,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,24000.00,24000.00,0,,,,2021-05-12 15:00 MDT,2021-05-27 18:41 MDT,2021-05-27 18:41 MDT,published,ocds-v9mmex-GNWT1-22-0000004960,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004960/INF01-0000004970/,2024-06-01 22:34 MDT
contract,2020-21,INF01-0000004515,Hold Baggage System Unjamming Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,318000.00,318000.00,0,,,,2020-12-14 15:00 MST,2020-12-22 16:16 MST,2020-12-22 16:16 MST,published,ocds-v9mmex-GNWT1-21-0000004568,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004568/INF01-0000004515/,2024-06-01 22:34 MDT
contract,2020-21,INF01-0000004713,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,87468.00,87468.00,0,,,,2021-03-10 15:00 MST,2021-03-17 15:45 MDT,2021-03-17 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004791,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004791/INF01-0000004713/,2024-06-01 22:34 MDT
contract,2020-21,0000000000000000000004462,Generator Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,46000.00,46000.00,0,,,,2021-03-16 15:00 MDT,2021-03-18 13:36 MDT,2021-03-18 13:36 MDT,published,ocds-v9mmex-INF01-21-0000004828,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004828/0000000000000000000004462/,2024-06-01 22:34 MDT
contract,2020-21,INF01-0000004421,Avaya Hardware & Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,92231.48,92231.48,0,,,,2020-11-02 15:00 MST,2020-11-05 12:47 MST,2020-11-05 12:47 MST,published,ocds-v9mmex-GNWT1-21-0000004444,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004444/INF01-0000004421/,2024-06-01 22:34 MDT
contract,2020-21,INF01-0000004454,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,15267.74,15267.74,0,,,,2020-11-16 10:00 MST,2020-11-18 18:32 MST,2020-11-18 18:32 MST,published,ocds-v9mmex-INF01-21-0000004507,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004507/INF01-0000004454/,2024-06-01 22:34 MDT
contract,2020-21,INF01-0000004440,Community Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,19558941.00,6519647.00,0,,,,2020-10-26 15:00 MDT,2020-12-04 14:37 MST,2021-04-13 17:33 MDT,published,ocds-v9mmex-INF01-21-0000004391,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004391/INF01-0000004440/,2024-06-01 22:34 MDT
