model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO00002361,Diagnostic Ultrasounds for the Stanton T,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,338961.60,338961.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015879,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015879/PO00002361/,2024-05-14 00:36 MDT
contract,2013-14,PO00002390,Relenza Vaccine for the Northwest Territ,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Glaxo Smithkline,22257.24,22257.24,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016000,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016000/PO00002390/,2024-05-14 00:36 MDT
contract,2013-14,PO00002425,Influenza Vaccine Program - MOU,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Public Works & Government Services Canada,72000.00,72000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016029/PO00002425/,2024-05-14 00:36 MDT
contract,2013-14,PO00002470,Immunoassay & Clinical Chemistry Integra,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Ortho Clinical Diagnostics,189000.00,189000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016068,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016068/PO00002470/,2024-05-14 00:36 MDT
contract,2013-14,PO00440044,Supply of Literacy Resources,Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,NWT Literacy Council,26977.00,26977.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016167/PO00440044/,2024-05-14 00:36 MDT
contract,2013-14,PO00002514,Negative Pressure Wound Care Therapy Sys,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,KCI Medical Canada Inc.,32652.00,32652.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016217,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016217/PO00002514/,2024-05-14 00:36 MDT
contract,2013-14,In031201,Permafrost Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Promotional Items,Explorer Hotel,20991.48,20991.48,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016259,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016259/In031201/,2024-05-14 00:36 MDT
contract,2013-14,SC435354,Office Furniture - Laing 6th Floor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,16352.66,16352.66,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015044,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015044/SC435354/,2024-05-14 00:36 MDT
contract,2013-14,PO434341,Sole Source - Microsoft Enterprise Agree,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",2008714.32,2076029.64,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434341,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434341/PO434341/,2024-05-14 00:36 MDT
contract,2013-14,PO434667,Support and Subscription Renewal for Net,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,CA Technologies,56766.00,56766.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434667,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434667/PO434667/,2024-05-14 00:36 MDT
