model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CT101215,Prepare PPD area for PHC remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Road Construction Services,Community Government of Gameti,6675.00,6675.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101215,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101215/CT101215/,2024-05-29 12:42 MDT
contract,2014-15,CT101399,Airport Operations and Maintenance Servi,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Behdzi Ahda First Nation Economic Development Trust,365587.92,365587.92,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101399,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101399/CT101399/,2024-05-29 12:42 MDT
contract,2004-05,CT041611,Site Work - Arena,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Lutsel K'e Dene Band,397028.19,397028.19,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041611,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041611/CT041611/,2024-05-29 12:42 MDT
contract,2004-05,SC550002,Three Gravel Pads for 3 Three Bedroom Ho,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000687,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000687/SC550002/,2024-05-29 12:42 MDT
contract,2004-05,SC520418,Supply Power to Lot,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northland Utilities NWT Ltd.,7811.90,7811.90,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001588,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001588/SC520418/,2024-05-29 12:42 MDT
contract,2004-05,SC00000,Power for Market Housing Units,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,7590.00,7590.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001603,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001603/SC00000/,2024-05-29 12:42 MDT
contract,2004-05,CR177080,Replace/Repair Pumps-Gameti Seniors Comp,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Premier Mechanical (1998) Ltd,5256.72,5256.72,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001312,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001312/CR177080/,2024-05-29 12:42 MDT
contract,2004-05,CR177149,Prepare Building for Use,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Premier Mechanical (1998) Ltd,5780.06,5780.06,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001313,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001313/CR177149/,2024-05-29 12:42 MDT
contract,2004-05,SC383422,Nahanni Butte Taxiway and Apron Construc,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,34500.00,34500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383422/SC383422/,2024-05-29 12:42 MDT
contract,2004-05,SC383509,Communications Tower,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383509,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383509/SC383509/,2024-05-29 12:42 MDT
