model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC791960,Equipment Rental - Access Road Widening,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Locust Mowing Inc.,12500.00,12500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791960,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791960/SC791960/,2024-06-19 05:33 MDT
contract,2008-09,SC792030,Test Pitting Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Stan Dean & Sons Ltd.,42620.00,42620.00,0,,,,2008-09-02 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792030,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792030/SC792030/,2024-06-19 05:33 MDT
contract,2007-08,SC791443,Green & Brown House Parking Lot,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Fort Smith Construction,27800.00,27800.00,0,,,,2007-07-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791443,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791443/SC791443/,2024-06-19 05:33 MDT
contract,2009-10,PO422866,Equipment Supplies/Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Northern Transportation Compan,5308.78,5308.78,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010608,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010608/PO422866/,2024-06-19 05:33 MDT
contract,2009-10,SC920677,Install Driveways and Landscape Lots 182,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Stan Dean & Sons Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010657,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010657/SC920677/,2024-06-19 05:33 MDT
contract,2008-09,RS412533,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Beamish Enterprises,5090.00,5090.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006896,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006896/RS412533/,2024-06-19 05:33 MDT
contract,2008-09,RS412556,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Beamish Enterprises,6160.00,6160.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006897,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006897/RS412556/,2024-06-19 05:33 MDT
contract,2008-09,RS412430,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,12543.50,12543.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007010,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007010/RS412430/,2024-06-19 05:33 MDT
contract,2008-09,RS412293,Rental of D6 and D7 Catst,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,23932.00,23932.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006758,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006758/RS412293/,2024-06-19 05:33 MDT
contract,2006-07,CR350359,Build Fire Break,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,13720.00,13720.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004696,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004696/CR350359/,2024-06-19 05:33 MDT
contract,2006-07,CR347235,Cut Fireline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,9150.00,9150.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004697,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004697/CR347235/,2024-06-19 05:33 MDT
contract,2006-07,CR347048,Rental of Nodwell,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,T D C Contracting Ltd.,11025.00,11025.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004749,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004749/CR347048/,2024-06-19 05:33 MDT
contract,2008-09,SC410990,Remedial Action Plan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jacques Whitford Environment Limited,60000.00,60000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006335,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006335/SC410990/,2024-06-19 05:33 MDT
contract,2007-08,RS678428,D5 Cat Rental,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Stan Dean & Sons Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005469,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005469/RS678428/,2024-06-19 05:33 MDT
contract,2014-15,PO442655,SS015-14 Dozer Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Fort Smith Construction,79372.32,79372.32,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442655,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442655/PO442655/,2024-06-19 05:33 MDT
contract,2014-15,PO442656,SS015-14 Dozer Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,697064.00,1231408.00,7,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442656,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442656/PO442656/,2024-06-19 05:33 MDT
contract,2012-13,PO431855,Rental of Dozer Tractor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,armagh construction,6065.00,6065.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014920,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014920/PO431855/,2024-06-19 05:33 MDT
contract,2012-13,PO431962,Rental of D6 Cat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Beamish Enterprises,5440.00,5440.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014921,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014921/PO431962/,2024-06-19 05:33 MDT
contract,2014-15,SC442476,Expand and Improve Firebreak Around Kaki,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,12744.00,34250.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442476,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442476/SC442476/,2024-06-19 05:33 MDT
contract,2006-07,SC791263,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,41220.00,51981.40,1,,,,2007-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791263,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791263/SC791263/,2024-06-19 05:33 MDT
contract,2012-13,SC794012,Ft. Resolution Airport Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,10000.00,19080.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794012,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794012/SC794012/,2024-06-19 05:33 MDT
contract,2011-12,SC793587,Supply of Equipment & Manpower,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,30000.00,15845.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793587,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793587/SC793587/,2024-06-19 05:33 MDT
