model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC600449,Air Charter - Nahanni Butte Flooding,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9855.04,9855.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600449,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600449/AC600449/,2024-05-19 00:25 MDT
contract,2013-14,AC600466,Air Charter - Shuttle Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600466,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600466/AC600466/,2024-05-19 00:25 MDT
contract,2013-14,AC600467,Air Charter - MVWR,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,36143.85,36143.85,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600467,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600467/AC600467/,2024-05-19 00:25 MDT
contract,2004-05,AC100285,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7238.41,7238.41,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100285/AC100285/,2024-05-19 00:25 MDT
contract,2010-11,AC423500,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5694.00,5694.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423500,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423500/AC423500/,2024-05-19 00:25 MDT
contract,2011-12,RS432435,(RS 432435) Helicopter Charter,Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Pilot Ventures Ltd.,5970.83,5970.83,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014012,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014012/RS432435/,2024-05-19 00:25 MDT
contract,2007-08,AC600155,Helicopter Charter for Vermillion Creek,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8300.00,8300.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600155,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600155/AC600155/,2024-05-19 00:25 MDT
contract,2008-09,AC600207,Helicopter Charter fort Simpson- Km 790-,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5125.00,5125.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600207,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600207/AC600207/,2024-05-19 00:25 MDT
contract,2009-10,AC600281,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600281,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600281/AC600281/,2024-05-19 00:25 MDT
contract,2009-10,AC600289,Air Charter - Mackenzie Valley Winter Ro,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5917.00,5917.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600289,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600289/AC600289/,2024-05-19 00:25 MDT
contract,2009-10,AC600331,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5418.00,5418.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600331,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600331/AC600331/,2024-05-19 00:25 MDT
contract,2011-12,AC600337,Air Shuttle Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600337,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600337/AC600337/,2024-05-19 00:25 MDT
contract,2012-13,AC600402,Air Shuttle Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600402/AC600402/,2024-05-19 00:25 MDT
contract,2014-15,PM017282,Flt Tkt: GS15383000,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8610.24,8610.24,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017282,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017282/PM017282/,2024-05-19 00:25 MDT
contract,2004-05,AC 100334,AIR CHARTER,RWED,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwest International Airways Ltd.,18890.00,18890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000707,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000707/AC-100334/,2024-05-19 00:25 MDT
contract,2004-05,CH345030,Multi Year Rotary Wing Services Hay Rive,RWED,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,773000.00,773000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000022/CH345030/,2024-05-19 00:25 MDT
contract,2014-15,SC440444,As & When Helicopter Air Charter Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440444,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440444/SC440444/,2024-05-19 00:25 MDT
contract,2013-14,PO902075,Air Charter Road Washout,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5701.80,5701.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902075,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902075/PO902075/,2024-05-19 00:25 MDT
