model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC530631,Material Only - Kiglavak House - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,5075.00,5075.00,0,,,,2011-02-22 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011268,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011268/SC530631/,2024-06-10 09:56 MDT
contract,2010-11,SC530630,Electrical Fixtures - Kiglavak House - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Ryfan Inc.,13200.00,13200.00,0,,,,2011-02-15 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011269,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011269/SC530630/,2024-06-10 09:56 MDT
contract,2010-11,SC530638,11/12 Material Supply Reindeer Point Pow,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,7560.66,7560.66,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012037,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012037/SC530638/,2024-06-10 09:56 MDT
contract,2009-10,CA00000897,Supply Power Generator @ Trades Helper U,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,E. Gruben's Transport Ltd.,5250.00,5250.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010381,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010381/CA00000897/,2024-06-10 09:56 MDT
contract,2008-09,BL04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,6308.38,6308.38,0,,,,2008-11-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008611,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008611/BL04102031/,2024-06-10 09:56 MDT
contract,2010-11,PO424069,1/2 ton Pick-up 4 X 4 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38822.00,32134.00,1,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424069,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424069/PO424069/,2024-06-10 09:56 MDT
contract,2006-07,PO900477,EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Nor-Dust Environmental Solutions,61000.00,61000.00,0,,,,2006-04-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900477,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900477/PO900477/,2024-06-10 09:56 MDT
contract,2006-07,PO900690,Supply of Wildlife Fence,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Dowland Contracting Ltd.,7385.00,7385.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900690,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900690/PO900690/,2024-06-10 09:56 MDT
contract,2008-09,PO900924,Tuk - Mangilaluk School - Fuel Tank Repl,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,A & A Technical Services,20897.55,20897.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900924,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900924/PO900924/,2024-06-10 09:56 MDT
contract,2012-13,PO901836,Building Construction Materials: Concrete Bases for PAPIs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,27000.00,27000.00,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901836/PO901836/,2024-06-10 09:56 MDT
