model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO745621,"Reff #745621 YCC Meat, Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,30330.25,30330.25,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000280,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000280/PO745621/,2024-05-19 23:28 MDT
contract,2004-05,PO745623,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,15880.00,15880.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000283,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000283/PO745623/,2024-05-19 23:28 MDT
contract,2004-05,PO745627,"Reff #745627 YCC Drygoods Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,32267.00,32267.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000284,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000284/PO745627/,2024-05-19 23:28 MDT
contract,2004-05,PO745626,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8343.25,8343.25,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000285/PO745626/,2024-05-19 23:28 MDT
contract,2004-05,PO745625,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6419.40,6419.40,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000286,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000286/PO745625/,2024-05-19 23:28 MDT
contract,2004-05,PO745624,"Reff #745624 YCC Eggs Jul, Aug, Sep, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,7450.00,7450.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000287,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000287/PO745624/,2024-05-19 23:28 MDT
contract,2004-05,PO745622,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8257.75,8257.75,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000288,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000288/PO745622/,2024-05-19 23:28 MDT
contract,2004-05,PO745828,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,6480.00,6480.00,0,,,,2004-10-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000776,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000776/PO745828/,2024-05-19 23:28 MDT
contract,2004-05,PO745833,"Reff #745833 YCC Produce Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6533.00,6533.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000777,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000777/PO745833/,2024-05-19 23:28 MDT
contract,2004-05,PO745832,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,9279.80,9279.80,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000778,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000778/PO745832/,2024-05-19 23:28 MDT
contract,2004-05,PO745831,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8497.00,8497.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000779,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000779/PO745831/,2024-05-19 23:28 MDT
contract,2004-05,PO745827,"Reff #745827 YCC Drygoods Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,35919.00,35919.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000780,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000780/PO745827/,2024-05-19 23:28 MDT
contract,2004-05,PO745825,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,35595.25,35595.25,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000782,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000782/PO745825/,2024-05-19 23:28 MDT
contract,2004-05,PO742774,"Reff #742774 YCC Meat Apr, May, Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,30894.25,30894.25,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000044/PO742774/,2024-05-19 23:28 MDT
contract,2004-05,PO742775,"Reff #742775 YCC Frozen Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7835.40,7835.40,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000045/PO742775/,2024-05-19 23:28 MDT
contract,2004-05,PO742776,"Reff #742776 YCC Eggs Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7487.50,7487.50,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000046/PO742776/,2024-05-19 23:28 MDT
contract,2004-05,PO742777,"Reff #742777 YCC Bread Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6419.40,6419.40,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000047/PO742777/,2024-05-19 23:28 MDT
contract,2004-05,PO742778,"Reff #742778 YCC Dairy Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8478.25,8478.25,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000048,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000048/PO742778/,2024-05-19 23:28 MDT
