model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO1115,Cement table supply - LBR,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Capital Transit Mix (YK) Ltd.,6000.00,6000.00,0,,,,2005-01-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001115/PO1115/,2024-06-09 19:12 MDT
contract,2010-11,PO424904,ENR Patrol Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,41293.14,41293.14,0,,,,2011-03-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424904,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424904/PO424904/,2024-06-09 19:12 MDT
contract,2011-12,PO426504,SUPPLY METAL ROOFING MATERIALS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,9862.09,9862.09,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426504,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426504/PO426504/,2024-06-09 19:12 MDT
contract,2004-05,PO745566,59/61 McDougal building supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,6872.00,6872.00,0,,,,2004-05-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745566,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745566/PO745566/,2024-06-09 19:12 MDT
contract,2012-13,PO794096,"Supply and Deliver building materials- River Ridge, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,59950.50,59950.50,0,,,,2012-09-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-13-PO794096,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO794096/PO794096/,2024-06-09 19:12 MDT
contract,2009-10,SC520663,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paulette & Clarke's Renovation,39500.00,39500.00,0,,,,2009-05-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007926,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007926/SC520663/,2024-06-09 19:12 MDT
contract,2005-06,SC520517,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Lawrence Construction,67390.00,67390.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002217,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002217/SC520517/,2024-06-09 19:12 MDT
contract,2012-13,SC520922,2012/2013 - Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,21530.39,21530.39,0,,,,2012-09-13 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014004,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014004/SC520922/,2024-06-09 19:12 MDT
contract,2014-15,SC441079,2014/2015 - Material Supply - Windows and Doors,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,8988.22,8988.22,0,,,,2014-07-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016370,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016370/SC441079/,2024-06-09 19:12 MDT
contract,2013-14,SC520970,2013/2014 - Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8449.70,8449.70,0,,,,2013-08-13 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015609,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015609/SC520970/,2024-06-09 19:12 MDT
contract,2009-10,PO417865,Garage Package,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,24653.67,26903.67,1,,,,2009-09-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417865,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417865/PO417865/,2024-06-09 19:12 MDT
