model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC412569,Exterior Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,AC Contracting,19500.00,19500.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC412569,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC412569/SC412569/,2024-04-30 04:26 MDT
contract,2009-10,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,424369.00,424369.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658/,2024-04-30 04:26 MDT
contract,2009-10,SC415282,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Accuetrust,14425.00,14425.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415282,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415282/SC415282/,2024-04-30 04:26 MDT
contract,2009-10,SC415296,Parenting After Separation Program,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,NorthWays Consulting,21000.00,21000.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415296/SC415296/,2024-04-30 04:26 MDT
contract,2009-10,SC415314,Corrections Chaplaincy Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Diocese of Mackenzie,72000.00,72000.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415314/SC415314/,2024-04-30 04:26 MDT
contract,2009-10,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,16800.00,16800.00,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415347/SC415347/,2024-04-30 04:26 MDT
contract,2009-10,SC415392,Network Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Charter Telecom Inc.,253554.00,253554.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415392/SC415392/,2024-04-30 04:26 MDT
contract,2009-10,SC415465,TrendMicro Licenses Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,PCM Canada,101520.00,101520.00,0,,,,2009-03-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415465,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415465/SC415465/,2024-04-30 04:26 MDT
contract,2009-10,SC415533,Waste Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,10569.36,10569.36,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415533,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415533/SC415533/,2024-04-30 04:26 MDT
contract,2009-10,SC415630,Conversion of PPD to SQL Server 2005,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,58936.00,58936.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415630,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415630/SC415630/,2024-04-30 04:26 MDT
contract,2009-10,SC415679,SQL CAL Software Licensing,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCM Canada,28272.60,28272.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415679,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415679/SC415679/,2024-04-30 04:26 MDT
