model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792766,PWK-Window installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,37400.00,37400.00,0,,,,2010-05-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792766,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792766/SC792766/,2024-05-24 16:48 MDT
contract,2010-11,SC792875,Leisure Lounge Environmental Clean-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Commercial Carpet and Ceiling Cleaning Ltd.,38708.05,38708.05,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792875,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792875/SC792875/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001458,"SMCC Building Renovations, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,245700.00,245700.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000795,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000795/0000000000000000000001458/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001704,SMCC Roof Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,649069.00,649069.00,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000913,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000913/0000000000000000000001704/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001852,Group Camping Area Queen Elizabeth Terr. Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,T D C Contracting Ltd.,162106.38,162106.38,0,,,,2016-10-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001013,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001013/0000000000000000000001852/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001481,Hay River Terr. Park Maintenance Yard Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,48888.00,48888.00,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000841,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000841/0000000000000000000001481/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001729,Hay River Territorial Campground Chain Link Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,18700.00,18700.00,0,,,,2016-08-29 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000873,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000873/0000000000000000000001729/,2024-05-24 16:48 MDT
contract,2009-10,SC792680,ENR- Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,16980.00,16980.00,0,,,,2010-02-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792680,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792680/SC792680/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001633,Fort Smith - Lighting Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Jacar Electric Communication & Security,83680.50,83680.50,0,,,,2016-09-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000933,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000933/0000000000000000000001633/,2024-05-24 16:48 MDT
contract,2016-17,0000000000000000000001757,Fort Smith Health Centre Hand & Guard Rails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,50000.00,50000.00,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000974,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000974/0000000000000000000001757/,2024-05-24 16:48 MDT
contract,2013-14,SC794288,JBT-School- Fascia& Soffit & bird deterent,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,97370.00,97370.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794288,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794288/SC794288/,2024-05-24 16:48 MDT
contract,2013-14,SC794425,PWK School Cold Storage Building-Remove & Relocate.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,12900.00,12900.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794425,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794425/SC794425/,2024-05-24 16:48 MDT
contract,2013-14,SC794431,Structural Review-River Ridge Rec. Build,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794431,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794431/SC794431/,2024-05-24 16:48 MDT
contract,2013-14,SC794443,water/sewer/hrv hookup-River Ridge Rec Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,True North Plumbing and Heating Ltd,9800.00,9800.00,0,,,,2013-07-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794443,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794443/SC794443/,2024-05-24 16:48 MDT
