model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 383743,MVPO Communications Plan,RWED,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000691,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000691/SC-383743/,2024-06-02 16:53 MDT
contract,2009-10,SC416680,CORB Site Maintenance Tour,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,30000.00,30000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008114,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008114/SC416680/,2024-06-02 16:53 MDT
contract,2008-09,SC410691,Network Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Charter Telecom Inc.,227860.00,227860.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410691,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410691/SC410691/,2024-06-02 16:53 MDT
contract,2008-09,SC410701,Alarm Monitoring Maintenace and Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,5773 NWT Ltd. o/a Arctic Alarm,23649.00,23649.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410701,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410701/SC410701/,2024-06-02 16:53 MDT
contract,2004-05,SC383110,Conssulting and Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Charter Telecom Inc.,110000.00,110000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383110/SC383110/,2024-06-02 16:53 MDT
contract,2006-07,SC403636,CRTC Review - Nortthwestel,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Peter Dunn,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403636,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403636/SC403636/,2024-06-02 16:53 MDT
contract,2007-08,SC405895,HP Time and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405895,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405895/SC405895/,2024-06-02 16:53 MDT
contract,2007-08,SC405986,HP Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Hewlett-Packard (Canada) Co.,149915.80,149915.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405986,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405986/SC405986/,2024-06-02 16:53 MDT
contract,2007-08,SC406061,CRTC Review - Northwestel,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Peter Dunn,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC406061,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC406061/SC406061/,2024-06-02 16:53 MDT
contract,2009-10,SC792415,Runway Condition Reporting System,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Tradewind Scientific Ltd.,185000.00,185000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792415,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792415/SC792415/,2024-06-02 16:53 MDT
contract,2006-07,SC790936,Audit and Assessment Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Nortel Networks,26000.00,26000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790936,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790936/SC790936/,2024-06-02 16:53 MDT
contract,2006-07,SC790950,Fibre Optics,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,51750.00,51750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790950,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790950/SC790950/,2024-06-02 16:53 MDT
contract,2004-05,SC790288,"Telecommunications Upgrade, Highway Oper",Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,5138.00,5138.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790288,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790288/SC790288/,2024-06-02 16:53 MDT
