model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-371133,Conference/Meeting Facility Rental,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,22276.00,22276.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005471,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005471/SC-371133/,2024-05-20 23:23 MDT
contract,2007-08,SC 410547,Accommodtion Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Alcantara Outfitting Ltd.,29400.00,29400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006131,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006131/SC-410547/,2024-05-20 23:23 MDT
contract,2006-07,SC406231,Room and Board,Environment and Natural Resources,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,10650.00,10650.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004747,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004747/SC406231/,2024-05-20 23:23 MDT
contract,2007-08,SC404416,Accomodation and Catering,Environment and Natural Resources,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Ptarmigan Inn Hotel Ltd.,16472.75,16472.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004831,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004831/SC404416/,2024-05-20 23:23 MDT
contract,2007-08,SC 408478,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,923238 NWT Ltd. Sandy Point Lodge,5250.00,5250.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005547,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005547/SC-408478/,2024-05-20 23:23 MDT
contract,2007-08,SC345217,Catering and Accommodation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Mackenzie Hotel,11079.10,11079.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005613/SC345217/,2024-05-20 23:23 MDT
contract,2007-08,SC345216,Catering,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Mackenzie Hotel,15237.50,16870.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005614,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005614/SC345216/,2024-05-20 23:23 MDT
contract,2006-07,SC 405376,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Whiponic Northern Cartrols Inc.,6523.51,6523.51,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004443/SC-405376/,2024-05-20 23:23 MDT
contract,2006-07,SC 405492,Accommodation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Inuvik Capital Suites,11360.34,11360.34,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004523/SC-405492/,2024-05-20 23:23 MDT
contract,2006-07,SC405688,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Tlicho Government,8322.95,8322.95,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004560,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004560/SC405688/,2024-05-20 23:23 MDT
