model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CA100271,"Supply, Ship and Erect - Completion of S",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,5220.00,5220.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002236,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002236/CA100271/,2024-05-20 04:55 MDT
contract,2005-06,CA100276,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,7016.00,7016.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002237,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002237/CA100276/,2024-05-20 04:55 MDT
contract,2005-06,SC520500,IHP New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,9120.00,9120.00,0,,,,2005-04-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001687,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001687/SC520500/,2024-05-20 04:55 MDT
contract,2005-06,SC570168,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,7500.00,7500.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003025,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003025/SC570168/,2024-05-20 04:55 MDT
contract,2005-06,SC580142,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,7000.00,7000.00,0,,,,2005-10-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003051,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003051/SC580142/,2024-05-20 04:55 MDT
contract,2005-06,LC522719,Upgrade Exterior,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,DRP Enterprises 1989,5564.00,5564.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003093,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003093/LC522719/,2024-05-20 04:55 MDT
contract,2005-06,RS000779,Renovations,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Shoppers Home Health Care Gold Care Medical,8395.00,8395.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003101,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003101/RS000779/,2024-05-20 04:55 MDT
contract,2005-06,SC780926,Flooring Replacement,Assembly,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,7545.00,7545.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002565/SC780926/,2024-05-20 04:55 MDT
contract,2005-06,SC014392,Mechanical/Electrical Design,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ferguson Simek Clark,7050.00,7050.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002598,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002598/SC014392/,2024-05-20 04:55 MDT
contract,2005-06,SC014392,Mechanical/Electrical Design,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ferguson Simek Clark,7050.00,7050.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002600,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002600/SC014392/,2024-05-20 04:55 MDT
contract,2005-06,SC 520505,IHP New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,7450.00,7450.00,0,,,,2005-05-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001809,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001809/SC-520505/,2024-05-20 04:55 MDT
