model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,AC425452,(AC 425452) Air Charter - Inuvik / Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,20778.00,20778.00,0,,,,2011-05-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011683,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011683/AC425452/,2024-05-23 08:36 MDT
contract,2011-12,AC425457,(AC 425457) Air Charter - Norman Wells / Fort Good Hope,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17592.80,17592.80,0,,,,2011-05-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011686/AC425457/,2024-05-23 08:36 MDT
contract,2011-12,PO424765,"(PO 424765) 48"" Propane Restaurant Griddle",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,13431.25,13431.25,0,,,,2011-05-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011707,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011707/PO424765/,2024-05-23 08:36 MDT
contract,2011-12,AC425867,(AC 425867) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-05-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011730,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011730/AC425867/,2024-05-23 08:36 MDT
contract,2011-12,AC422792,(AC 422792) Air Charter - Inuvik / Tuktoyaktuk - Jul 20-21.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8728.40,8728.40,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011743,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011743/AC422792/,2024-05-23 08:36 MDT
contract,2011-12,AC422803,(AC 422803) Air Charter - Inuvik / Fort McPherson - Jul 13-14.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7711.20,7711.20,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011746,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011746/AC422803/,2024-05-23 08:36 MDT
contract,2011-12,AC422797,(AC 422797) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Jun 22-23.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,17094.00,17094.00,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011747,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011747/AC422797/,2024-05-23 08:36 MDT
contract,2011-12,AC423491,(AC 423491) Air Charter - Hay River / Fort Liard / Fort Simpson - May 30-31.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,11411.69,11411.69,0,,,,2011-05-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011784,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011784/AC423491/,2024-05-23 08:36 MDT
contract,2011-12,PO425759,(PO 425759) 24 Hour Office Chairs,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,5175.30,5175.30,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011885,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011885/PO425759/,2024-05-23 08:36 MDT
contract,2011-12,AC426246,(AC 426246) Air Charter - Yellowknife / Whati / Lutselk'e - Jul 12-14.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12483.80,12483.80,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011892,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011892/AC426246/,2024-05-23 08:36 MDT
contract,2011-12,AC426309,(AC 426309) Air Charter - YHY / YFR / YZF / YJP - Jun 20-22.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5138.01,5138.01,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011904,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011904/AC426309/,2024-05-23 08:36 MDT
contract,2011-12,PO426480,(PO 426480) HP Data Backup System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,14200.40,14200.40,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011963,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011963/PO426480/,2024-05-23 08:36 MDT
contract,2011-12,AC426015,(AC 426015) Air Charter - Hay River / Fort Smith - Jul 04/11 - Jul 07/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7259.40,7259.40,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011983,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011983/AC426015/,2024-05-23 08:36 MDT
contract,2011-12,AC424955,(AC 424955) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.16,14827.16,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011984,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011984/AC424955/,2024-05-23 08:36 MDT
contract,2011-12,PO426654,(PO 426654) Black & White Multifunction Digital Printer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,7169.60,7169.60,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012034,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012034/PO426654/,2024-05-23 08:36 MDT
contract,2011-12,PO426666,(PO 426666) Black & White Multifunction Printer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,13924.24,13924.24,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012059,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012059/PO426666/,2024-05-23 08:36 MDT
contract,2011-12,AC427405,(AC 427405) Air Charter - Colville Lake / Fort Good Hope - Aug 23-26.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9631.20,9631.20,0,,,,2011-08-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012385,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012385/AC427405/,2024-05-23 08:36 MDT
contract,2011-12,AC427433,"(AC 427433) Air Charter - Yellowknife, NT / Vancouver, BC (YVR) - Sep 07/11",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,13687.30,13687.30,0,,,,2011-08-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012397,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012397/AC427433/,2024-05-23 08:36 MDT
contract,2011-12,PO427581,(PO 427581) FSCC - Full Size 3/4 Ton Pickup Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,46918.00,46918.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012452,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012452/PO427581/,2024-05-23 08:36 MDT
contract,2011-12,AC426583,"(AC 426583) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Nov 23 & 24, 2011",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,18094.00,18094.00,0,,,,2011-09-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012551,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012551/AC426583/,2024-05-23 08:36 MDT
contract,2011-12,AC427189,(AC 427189) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7170.85,7170.85,0,,,,2011-10-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012591,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012591/AC427189/,2024-05-23 08:36 MDT
contract,2011-12,AC427191,(AC 427191) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5802.44,5802.44,0,,,,2011-10-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012593,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012593/AC427191/,2024-05-23 08:36 MDT
contract,2011-12,AC427193,(AC 427193) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8538.44,8538.44,0,,,,2011-10-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012598,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012598/AC427193/,2024-05-23 08:36 MDT
contract,2011-12,AC427194,(AC 427194) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5802.44,5802.44,0,,,,2011-10-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012599/AC427194/,2024-05-23 08:36 MDT
contract,2011-12,PO428064,(PO 428064) Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,17099.20,17099.20,0,,,,2011-10-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012612,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012612/PO428064/,2024-05-23 08:36 MDT
contract,2011-12,AC424952,(AC 424952) Air Charter - Yellowknife / Whati / Lutselk'e - Nov 22-24.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,9571.50,9571.50,0,,,,2011-10-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012623,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012623/AC424952/,2024-05-23 08:36 MDT
contract,2011-12,AC427329,(AC 427329) Air Charter - Norman Wells / Fort Good Hope - Nov 30-Dec 01.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9490.86,9490.86,0,,,,2011-10-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012626,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012626/AC427329/,2024-05-23 08:36 MDT
contract,2011-12,AC424959,(AC 424959) Air Charter - Norman Wells / Fort Good Hope / Tulita / Deline,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.16,14827.16,0,,,,2011-10-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012627,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012627/AC424959/,2024-05-23 08:36 MDT
contract,2011-12,AC427081,(AC 427081) Air Charter - Norman Wells / Deline - Nov 28/11 - Dec 02/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5415.76,5415.76,0,,,,2011-11-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012674/AC427081/,2024-05-23 08:36 MDT
contract,2011-12,AC428189,(AC 428189) Air Charter - Yellowknife / Fort Simpson - Dec 12/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5514.12,5514.12,0,,,,2011-11-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012676,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012676/AC428189/,2024-05-23 08:36 MDT
contract,2011-12,PO428549,(PO 428549) Propane Full-Size Double Convection Oven,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Northbest Distributors Ltd.,12364.90,12364.90,0,,,,2011-11-22 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012729,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012729/PO428549/,2024-05-23 08:36 MDT
contract,2011-12,AC428082,(AC 428082) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10863.14,10863.14,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012759,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012759/AC428082/,2024-05-23 08:36 MDT
contract,2011-12,AC428084,(AC 428084) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10804.71,10804.71,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012760,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012760/AC428084/,2024-05-23 08:36 MDT
contract,2011-12,AC428085,(AC 428085) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012761,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012761/AC428085/,2024-05-23 08:36 MDT
contract,2011-12,AC428474,(AC 428474) Air Charter - Yellowknife / Whati / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,13425.25,13425.25,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012762,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012762/AC428474/,2024-05-23 08:36 MDT
contract,2011-12,AC428473,(AC 428473) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.06,14827.06,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012763/AC428473/,2024-05-23 08:36 MDT
contract,2011-12,AC425781,(AC 425781) Air Charter - Inuvik / Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8032.00,8032.00,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012767,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012767/AC425781/,2024-05-23 08:36 MDT
contract,2011-12,PO428892,(PO 428892) Black & White Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10920.96,10920.96,0,,,,2011-12-15 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012814,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012814/PO428892/,2024-05-23 08:36 MDT
contract,2011-12,AC429031,"(AC 429031) Air Charter - Norman Wells / Deline - Jan 30 / Feb 03, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,24680.47,24680.47,0,,,,2012-01-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012851,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012851/AC429031/,2024-05-23 08:36 MDT
contract,2011-12,AC428530,(AC 428530) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.13,14827.13,0,,,,2012-01-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012852,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012852/AC428530/,2024-05-23 08:36 MDT
contract,2011-12,AC425784,"(AC 425784) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Feb 15/16, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,19336.60,19336.60,0,,,,2012-01-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012854,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012854/AC425784/,2024-05-23 08:36 MDT
contract,2011-12,PO429087,(PO 429087) HP Servers and Backup,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,18788.46,18788.46,0,,,,2012-01-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012862,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012862/PO429087/,2024-05-23 08:36 MDT
contract,2011-12,AC429243,(AC 429243) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,7113.95,7113.95,0,,,,2012-01-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012890,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012890/AC429243/,2024-05-23 08:36 MDT
contract,2011-12,AC429248,"(AC 429248) Air Charter - Hay River / Fort Simpson - Mar 12-13, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,11206.05,11206.05,0,,,,2012-01-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012891,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012891/AC429248/,2024-05-23 08:36 MDT
contract,2011-12,AC429251,"(AC 429251) Air Charter - Hay River / Fort Smith / Yellowknife - Mar 19-22, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6071.92,6071.92,0,,,,2012-01-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012893,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012893/AC429251/,2024-05-23 08:36 MDT
contract,2011-12,AC429268,"(AC 429268) Air Charter - Norman Wells / Deline - Deb 13-15, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5415.76,5415.76,0,,,,2012-01-26 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012930,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012930/AC429268/,2024-05-23 08:36 MDT
contract,2011-12,AC429548,"(AC 429548) Air Charter - Norman Wells / Fort Good Hope - Feb 22-24, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14116.32,14116.32,0,,,,2012-02-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013005,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013005/AC429548/,2024-05-23 08:36 MDT
contract,2011-12,PO429598,(PO 429598) 4X4 1/2 Ton Pickup Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38480.00,38480.00,0,,,,2012-02-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013007,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013007/PO429598/,2024-05-23 08:36 MDT
contract,2011-12,AC428531,(AC 428531) Air Charter - Yellowknife / Whati / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12392.34,12392.34,0,,,,2012-02-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013013,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013013/AC428531/,2024-05-23 08:36 MDT
contract,2011-12,AC425786,(AC 425786) Air Charter - Inuvik / Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9168.40,9168.40,0,,,,2012-02-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013014,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013014/AC425786/,2024-05-23 08:36 MDT
contract,2011-12,AC425785,(AC 425785) Air Charter - Inuvik / Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8148.00,8148.00,0,,,,2012-02-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013016,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013016/AC425785/,2024-05-23 08:36 MDT
contract,2011-12,PO429787,(PO 429787) Small / Compact Sport Utility / Crossover Vehicle,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,31788.00,31788.00,0,,,,2012-02-29 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013081,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013081/PO429787/,2024-05-23 08:36 MDT
contract,2011-12,PO429852,(PO 429852) Commercial Propane Deep Fryer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,Pioneer Supply House,19793.00,19793.00,0,,,,2012-02-29 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013084,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013084/PO429852/,2024-05-23 08:36 MDT
contract,2011-12,AC426013,(AC 426013) Air Charter - Hay River / Fort Liard / Fort Simpson - Jul 18-19.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,18300.84,18300.84,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012111,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012111/AC426013/,2024-05-23 08:36 MDT
contract,2011-12,AC426025,(AC 426025) Air Charter - Hay River / Fort Liard / Yellowknife - Aug 05/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6662.90,6662.90,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012113,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012113/AC426025/,2024-05-23 08:36 MDT
contract,2011-12,AC426017,(AC 426017) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10975.74,10975.74,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012114,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012114/AC426017/,2024-05-23 08:36 MDT
contract,2011-12,AC426019,(AC 426019) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-07-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012115,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012115/AC426019/,2024-05-23 08:36 MDT
contract,2011-12,AC426021,(AC 426021) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15503.61,15503.61,0,,,,2011-07-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012117,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012117/AC426021/,2024-05-23 08:36 MDT
