model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC780005,OFFICE DOOR INSTALLATION,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,5274.00,5274.00,0,,,,2004-12-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001053/SC780005/,2024-06-19 08:24 MDT
contract,2004-05,SC550003,Two-Three Bedroom Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,319200.00,319200.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000340,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000340/SC550003/,2024-06-19 08:24 MDT
contract,2004-05,SC550015,Two Bedroom A.H. P.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,45500.00,45500.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000686,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000686/SC550015/,2024-06-19 08:24 MDT
contract,2005-06,SC21508,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002944,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002944/SC21508/,2024-06-19 08:24 MDT
contract,2006-07,SC401218,Capital Site Paving Consultant,Assembly,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Ferguson Simek Clark,21101.00,21101.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003118,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003118/SC401218/,2024-06-19 08:24 MDT
contract,2005-06,SC560036,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,182000.00,182000.00,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002496,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002496/SC560036/,2024-06-19 08:24 MDT
contract,2005-06,SC560040,Request for Quotation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,43500.00,43500.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002550,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002550/SC560040/,2024-06-19 08:24 MDT
contract,2005-06,SC780926,Flooring Replacement,Assembly,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,7545.00,7545.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002565/SC780926/,2024-06-19 08:24 MDT
contract,2012-13,SC431433,Design Build - K2 Kitchen Shelter - Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,170922.00,170922.00,0,,,,2012-06-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013529,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013529/SC431433/,2024-06-19 08:24 MDT
contract,2010-11,SC421388,Design Build-Shower Buildings-Prelude and Reid Lake Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,553000.00,569409.00,1,,,,2010-07-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009956,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009956/SC421388/,2024-06-19 08:24 MDT
contract,2009-10,po000796,2009/2010 care repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Murphy Construction,20500.00,20500.00,0,,,,2009-11-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008896,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008896/po000796/,2024-06-19 08:24 MDT
contract,2008-09,SC792018,Multimedia / Vital Records Processing / Storage Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam's Drywall & Renovations,109000.00,115325.00,1,,,,2008-09-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792018,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792018/SC792018/,2024-06-19 08:24 MDT
contract,2012-13,PO004812,2012-13 CARE Preventative Maintenance - Group 2 - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,11700.00,9670.00,1,,,,2012-09-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014153,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014153/PO004812/,2024-06-19 08:24 MDT
contract,2012-13,PO001283,2012 Overflow Parking Lot Paving,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,68991.00,68991.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014174,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014174/PO001283/,2024-06-19 08:24 MDT
contract,2012-13,PO001284,2012 Parking Lot Repairs,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,41225.00,41225.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014176,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014176/PO001284/,2024-06-19 08:24 MDT
contract,2007-08,SC791467,Exterior Painting - Dettah Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Vantage Painting Ltd.,21200.00,22350.00,1,,,,2007-07-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791467,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791467/SC791467/,2024-06-19 08:24 MDT
contract,2014-15,SC441089,2014-15 Home Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),86450.00,86450.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016905,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016905/SC441089/,2024-06-19 08:24 MDT
