model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,JUS01-0000003224,Janitorial Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem & Wolf Cleaning Services,89100.00,89100.00,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005887,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005887/JUS01-0000003224/,2024-06-01 06:00 MDT
contract,2022-23,JUS01-0000003237,Supply and Install 22mm Netting,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,21586.00,21586.00,0,,,,2022-07-08 15:00 MDT,2022-08-29 16:21 MDT,2022-08-29 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005925,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005925/JUS01-0000003237/,2024-06-01 06:00 MDT
contract,2022-23,JUS01-0000003226,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,16760.20,16760.20,0,,,,2022-07-13 15:00 MDT,2022-08-29 16:23 MDT,2022-08-29 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005990,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005990/JUS01-0000003226/,2024-06-01 06:00 MDT
contract,2022-23,JUS01-0000003254,One-Ton Passenger Vans,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,190990.00,190990.00,0,,,,2022-07-28 15:00 MDT,2022-08-17 13:21 MDT,2022-08-17 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005993,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005993/JUS01-0000003254/,2024-06-01 06:00 MDT
contract,2022-23,JUS01-0000003252,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,95495.00,95495.00,0,,,,2022-07-29 15:00 MDT,2022-08-17 16:30 MDT,2022-08-17 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005991,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005991/JUS01-0000003252/,2024-06-01 06:00 MDT
contract,2022-23,JUS01-0000003282,Workplace Violence and Threat Risk Assessment,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jug Island Consulting Ltd.,97600.00,97600.00,0,,,,2022-09-26 15:00 MDT,2022-12-05 12:18 MST,2022-12-05 12:18 MST,published,ocds-v9mmex-GNWT1-23-0000006084,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006084/JUS01-0000003282/,2024-06-01 06:00 MDT
contract,2022-23,0000000000000000000004752,Janitorial Supplies,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,,,0,,,,2022-09-20 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-GNWT1-23-0000006073,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006073/0000000000000000000004752/,2024-06-01 06:00 MDT
contract,2022-23,JUS01-0000003298,Security Gown and Blankets,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,506465 NWT LTD,52155.00,52155.00,0,,,,2022-10-27 15:00 MDT,2022-12-08 16:02 MST,2022-12-08 16:02 MST,published,ocds-v9mmex-GNWT1-23-0000006176,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006176/JUS01-0000003298/,2024-06-01 06:00 MDT
contract,2022-23,0000000000000000000004849,Slash Resistant Vests,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Frontline Outfitters Ltd.,60182.50,60182.50,0,,,,2023-03-21 15:00 MDT,2023-07-05 16:25 MDT,2023-07-05 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006536,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006536/0000000000000000000004849/,2024-06-01 06:00 MDT
contract,2022-23,0000000000000000000004793,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-02 15:00 MST,2023-06-01 15:45 MDT,2023-06-01 15:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006344,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006344/0000000000000000000004793/,2024-06-01 06:00 MDT
contract,2022-23,0000000000000000000004799,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006346,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006346/0000000000000000000004799/,2024-06-01 06:00 MDT
contract,2022-23,0000000000000000000004798,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006346,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006346/0000000000000000000004798/,2024-06-01 06:00 MDT
contract,2022-23,0000000000000000000004802,Food Supply Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006348,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006348/0000000000000000000004802/,2024-06-01 06:00 MDT
contract,2022-23,0000000000000000000004801,Food Supply Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006348,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006348/0000000000000000000004801/,2024-06-01 06:00 MDT
contract,2022-23,0000000000000000000004807,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006354,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006354/0000000000000000000004807/,2024-06-01 06:00 MDT
contract,2022-23,0000000000000000000004806,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006354,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006354/0000000000000000000004806/,2024-06-01 06:00 MDT
