model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC421432,EMPLOYEE & FAMILY ASSITANCE PROGRAM ( EFAP),Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Shepell-fgi,1211338.80,1211338.80,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009208,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009208/SC421432/,2024-05-01 01:34 MDT
contract,2013-14,SC421432,EMPLOYEE & FAMILY ASSITANCE PROGRAM ( EFAP),Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Shepell-fgi,0.00,403779.60,1,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009208,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009208/SC421432-2/,2024-05-01 01:34 MDT
contract,2010-11,SC421979,GNWT PeopleSoft eRecruitment Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBM Canada Ltd.,588180.00,588180.00,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009867/SC421979/,2024-05-01 01:34 MDT
contract,2011-12,SC421979,GNWT PeopleSoft eRecruitment Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBM Canada Ltd.,0.00,23360.00,1,,,,2010-06-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009867/SC421979-2/,2024-05-01 01:34 MDT
contract,2009-10,SC415460,Technical Support of HR/Payroll Applicat,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,MBIM Management Systems Inc.,140000.00,140000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008374,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008374/SC415460/,2024-05-01 01:34 MDT
contract,2007-08,PM006457,Advertising - staff recruitment,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,230006.37,230006.37,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006457,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006457/PM006457/,2024-05-01 01:34 MDT
contract,2007-08,PM006458,Advertising - staff recruitment,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,235187.87,235187.87,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006458,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006458/PM006458/,2024-05-01 01:34 MDT
contract,2010-11,PO000059,ALCOHOL & DRUG TESTING PILOT PROJECT,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,K. Tompkins and Associates,36798.74,36798.74,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009465,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009465/PO000059/,2024-05-01 01:34 MDT
contract,2009-10,PO00000041,Long Service Pins,Human Resources,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Originals By T-BO,17920.00,17920.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009480,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009480/PO00000041/,2024-05-01 01:34 MDT
contract,2009-10,PO416311,Multi-Function Color Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,The Northern Document Company Ltd.,36421.32,36421.32,0,,,,2009-06-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008054,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008054/PO416311/,2024-05-01 01:34 MDT
contract,2006-07,SC401207,Pre-Retirement Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,31500.00,31500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003561/SC401207/,2024-05-01 01:34 MDT
