model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002548,Inuvik Courthouse/ Probation Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,522000.00,522000.00,0,,,,2017-04-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001358,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001358/0000000000000000000002548/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000002511,Highway Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1534200.00,1534200.00,0,,,,2017-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001386,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001386/0000000000000000000002511/,2024-06-03 12:45 MDT
contract,2017-18,0000000000000000000002747,Gravel Surfacing - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,336000.00,336000.00,0,,,,2017-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001511,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001511/0000000000000000000002747/,2024-06-03 12:45 MDT
contract,2016-17,0000000000000000000001022,"Supply ,delivery and Application Calcium Chloride",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1239150.00,1239150.00,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000586,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000586/0000000000000000000001022/,2024-06-03 12:45 MDT
contract,2016-17,0000000000000000000002179,Crushed Aggregate Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,EGT Northwind Ltd.,3279150.00,3279150.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001171,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001171/0000000000000000000002179/,2024-06-03 12:45 MDT
contract,2016-17,0000000000000000000001107,Inuvik Arctic Tern Thermosyphon Radiator Leveling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,61500.00,61500.00,0,,,,2016-06-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000678,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000678/0000000000000000000001107/,2024-06-03 12:45 MDT
contract,2016-17,0000000000000000000001567,Inuvik RCMP Detachment Generator Supply and Instal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McDonald Bros. Electric Ltd.,425000.00,425000.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000714,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000714/0000000000000000000001567/,2024-06-03 12:45 MDT
contract,2016-17,0000000000000000000001476,Inuvik Regional Hospital Endoscopy Room Renovation,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wildstone Arctic Ltd.,636824.00,636824.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000169,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000169/0000000000000000000001476/,2024-06-03 12:45 MDT
contract,2016-17,0000000000000000000000179,1 CLIENT HOME REPAIRS CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,28500.00,28500.00,0,,,,2016-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000001115,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001115/0000000000000000000000179/,2024-06-03 12:45 MDT
contract,2016-17,0000000000000000000000123,1 Client Home Repairs Client #2 CARE Mobility,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,57300.00,57300.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000961,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000961/0000000000000000000000123/,2024-06-03 12:45 MDT
