model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT100947,Stuart M. Hodgson Building Ventilation Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,0.00,76134.08,4,,,,2010-06-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100947,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100947/CT100947-2/,2024-06-07 09:27 MDT
contract,2011-12,CT100961,NSCF Adult Facility Flooring Replacement Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,0.00,40508.78,2,,,,2010-10-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100961,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100961/CT100961-2/,2024-06-07 09:27 MDT
contract,2011-12,CT100991,Stanton Hospital - HVAC Upgrade Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,236780.00,238226.00,1,,,,2011-12-02 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT100991,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT100991/CT100991/,2024-06-07 09:27 MDT
contract,2011-12,CT101013,Airport Terminal Roofing Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,70728.34,1,,,,2010-10-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101013/CT101013-2/,2024-06-07 09:27 MDT
contract,2011-12,CT101014,PWNHC (Museum) Roof Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,0.00,24206.00,1,,,,2010-12-20 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101014,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101014/CT101014-2/,2024-06-07 09:27 MDT
contract,2011-12,CT101034,YK Courtroom 2 & Registry Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,50703.25,8,,,,2011-03-04 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101034,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101034/CT101034-2/,2024-06-07 09:27 MDT
contract,2011-12,CT101044,Fire Alarm System Upgrade - Legislative Assembly Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,GAP Electric,120000.00,128910.00,2,,,,2011-05-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101044,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101044/CT101044/,2024-06-07 09:27 MDT
contract,2011-12,SC793592,North Slave Small Culvert Program 2011,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Camco Construction Ltd,61570.00,61570.00,0,,,,2011-09-06 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793592,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793592/SC793592/,2024-06-07 09:27 MDT
contract,2011-12,SC793727,North Slave Probation Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,74900.00,81800.00,2,,,,2011-12-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793727,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793727/SC793727/,2024-06-07 09:27 MDT
contract,2011-12,SC793757,Video Production - Bylaw Enforcement Officer Level 1 Self Taught Video,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Educational/Training,Yellowknife Films,24986.50,24986.50,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793757,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793757/SC793757/,2024-06-07 09:27 MDT
