model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793337,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,40000.00,40000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793337,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793337/SC793337/,2024-05-31 21:02 MDT
contract,2011-12,SC793369,Hay RIver Area Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8520.00,8520.00,0,,,,2011-05-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793369,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793369/SC793369/,2024-05-31 21:02 MDT
contract,2011-12,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,14182.00,14182.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793396/SC793396/,2024-05-31 21:02 MDT
contract,2011-12,SC793420,Trout Lake Runway Layout,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,15760.00,20357.81,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793420,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793420/SC793420/,2024-05-31 21:02 MDT
contract,2011-12,SC793496,Bathymetry Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Tetra Tech Canada Inc.,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793496,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793496/SC793496/,2024-05-31 21:02 MDT
contract,2011-12,SC793510,Drafting Services 2011,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,"Delorey, Darlene",34000.00,64000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793510,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793510/SC793510/,2024-05-31 21:02 MDT
contract,2011-12,SC793518,Engineering Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12174.80,12174.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793518,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793518/SC793518/,2024-05-31 21:02 MDT
contract,2011-12,SC793545,Thomas Simpson & Bompas Schools Topographic Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,9800.00,9800.00,0,,,,2011-08-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793545,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793545/SC793545/,2024-05-31 21:02 MDT
contract,2009-10,SC792686,Survey of 16 Culvert Sites,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,78800.00,78800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792686,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792686/SC792686/,2024-05-31 21:02 MDT
contract,2010-11,SC792686,Survey of 16 Culvert Sites,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,0.00,7590.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792686,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792686/SC792686-2/,2024-05-31 21:02 MDT
contract,2010-11,SC792803,Survey on MVWR,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,34480.00,34480.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792803,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792803/SC792803/,2024-05-31 21:02 MDT
contract,2010-11,SC792822,Runway Escort/Surveyor,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Eagle Eye Civil Surveys,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792822,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792822/SC792822/,2024-05-31 21:02 MDT
contract,2010-11,SC792842,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,200000.00,252970.85,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792842,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792842/SC792842/,2024-05-31 21:02 MDT
contract,2010-11,SC792845,AOM / OLS Survey's 2010 - Tuktoyaktuk,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13500.00,13500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792845/SC792845/,2024-05-31 21:02 MDT
contract,2010-11,SC792847,AOM /OLS Surveys 2010 - Aklavik,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13500.00,13500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792847,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792847/SC792847/,2024-05-31 21:02 MDT
contract,2010-11,SC792879,Topographic survey for TWCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,8800.00,8800.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792879,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792879/SC792879/,2024-05-31 21:02 MDT
contract,2010-11,SC792898,Site Plan Survey Services for ENR Lot 16,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792898,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792898/SC792898/,2024-05-31 21:02 MDT
contract,2010-11,SC792928,Tulita AOM/OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,11800.00,11800.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792928,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792928/SC792928/,2024-05-31 21:02 MDT
contract,2014-15,sc446648,Legal Survey - Enterprise Weigh Scale,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8500.00,8500.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446648,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446648/sc446648/,2024-05-31 21:02 MDT
contract,2008-09,SC411555,Topographic Survey - Reid lake,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6000.00,7834.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411555/SC411555/,2024-05-31 21:02 MDT
contract,2008-09,SC411628,Topographic Survey Reid Lake - east of L,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6000.00,6219.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411628,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411628/SC411628/,2024-05-31 21:02 MDT
contract,2008-09,SC413801,Topo Survey - ENR Fuel Containment,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,6010.00,6010.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413801,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413801/SC413801/,2024-05-31 21:02 MDT
contract,2010-11,SC423518,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423518,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423518/SC423518/,2024-05-31 21:02 MDT
contract,2013-14,SC436309,Stanton Hospital Topographic Survey,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18700.00,18700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436309/SC436309/,2024-05-31 21:02 MDT
contract,2013-14,SC436567,SOA Release - Legal Survey Services,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,11700.00,11700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436567/SC436567/,2024-05-31 21:02 MDT
contract,2013-14,SC436922,Topographic Survey - Fred Henne Loop D,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436922/SC436922/,2024-05-31 21:02 MDT
contract,2013-14,SC437157,Expanded RV Campsite Survey - Gwich-in Territorial Campground,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,JBFIRTH ENTERPRISES,27874.35,32259.35,1,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437157/SC437157/,2024-05-31 21:02 MDT
contract,2014-15,SC437945,Topographic Survey HSS and PWS Sites,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10100.00,10100.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC437945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC437945/SC437945/,2024-05-31 21:02 MDT
contract,2013-14,SC438767,Legal Land Survey - 4 Mile Tower,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,22500.00,22500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438767,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438767/SC438767/,2024-05-31 21:02 MDT
contract,2014-15,SC443095,Highway 3 GPR Sinkhole Investigation Sur,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Tetra Tech Canada Inc.,32300.00,32300.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443095,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443095/SC443095/,2024-05-31 21:02 MDT
contract,2014-15,SC443173,Canol Trail - Twitya River Crossing Design Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Dillon Consulting Limited/Les Consultants Dillon Limitee,42967.80,42967.80,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443173/SC443173/,2024-05-31 21:02 MDT
contract,2014-15,SC443612,Trout Lake Airport AOM/OLS Survey 2014,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13200.00,13200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443612,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443612/SC443612/,2024-05-31 21:02 MDT
contract,2014-15,SC444149,Inuvik Airport AOM/OLS Survey 2014,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18160.00,18160.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444149,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444149/SC444149/,2024-05-31 21:02 MDT
contract,2014-15,SC444156,Fort Liard Airport AOM/OLS UAV Survey,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,17200.00,17200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444156,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444156/SC444156/,2024-05-31 21:02 MDT
contract,2014-15,SC444661,Topographic Survey Highway 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,18600.00,18600.00,0,,,,2014-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444661/SC444661/,2024-05-31 21:02 MDT
contract,2014-15,SC444663,Topographic Survey Highway 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,39900.00,39900.00,0,,,,2014-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444663,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444663/SC444663/,2024-05-31 21:02 MDT
contract,2014-15,SC445377,2014/2015 YK Airport Exit Survey,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Northern Roots,19800.00,19800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445377,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445377/SC445377/,2024-05-31 21:02 MDT
contract,2013-14,SC440123,Permafrost Imagery & Satellite Tasking -,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,3V Geomatics,115000.00,115000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440123,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440123/SC440123/,2024-05-31 21:02 MDT
contract,2014-15,SC440285,Topographic Survey - Liard Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,44000.00,44000.00,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440285,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440285/SC440285/,2024-05-31 21:02 MDT
contract,2014-15,SC440332,Topographic Data Collection and Mapping,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,94249.00,94249.00,1,,,,2014-04-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440332,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440332/SC440332/,2024-05-31 21:02 MDT
contract,2014-15,SC440874,SOA Release SO435171 - Statistical Analy,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Integrated Ecological Research,39525.00,39525.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440874/SC440874/,2024-05-31 21:02 MDT
contract,2014-15,SC442131,Deh Cho Bridge - Bathymetric Survey,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,77000.00,77000.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442131/SC442131/,2024-05-31 21:02 MDT
contract,2004-05,SC383292,ENGINEERING SERVICES - Topographic Surve,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24900.00,24900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383292,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383292/SC383292/,2024-05-31 21:02 MDT
contract,2004-05,SC383574,Topographical and Legal Survey Services - New Chief Albert Wright School Propose,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6700.00,6700.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383574/SC383574/,2024-05-31 21:02 MDT
