model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,98000.00,98000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660/,2024-06-10 04:38 MDT
contract,2010-11,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,0.00,51000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660-2/,2024-06-10 04:38 MDT
contract,2011-12,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,0.00,32231.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660-3/,2024-06-10 04:38 MDT
contract,2013-14,SC794322,Providence Creek Grayling Spawning Habit,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Deh Cho First Nations,164384.00,164384.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794322,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794322/SC794322/,2024-06-10 04:38 MDT
contract,2008-09,SC413217,Bison Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006993,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006993/SC413217/,2024-06-10 04:38 MDT
contract,2008-09,SC412864,Amphibian Population Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,University of Calgary,6500.00,6500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006913,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006913/SC412864/,2024-06-10 04:38 MDT
contract,2008-09,SC413097,Wood Bison Disease Testing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,University of Saskatchewan,18000.00,18000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006967,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006967/SC413097/,2024-06-10 04:38 MDT
contract,2004-05,SC383618,Ecosystem Classification,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Timberline Natural Resource Group Consultants,78628.17,153628.17,1,,,,2004-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000225,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000225/SC383618/,2024-06-10 04:38 MDT
contract,2004-05,SC 383266,Egg Monitoring,RWED,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,David Glaicar,7200.00,7200.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000294,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000294/SC-383266/,2024-06-10 04:38 MDT
contract,2006-07,SC404238,Genetics Analysis of Wolverine Tissue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,"Wildlife Genetics International, Inc.",15251.00,15251.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004175,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004175/SC404238/,2024-06-10 04:38 MDT
