model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,LND01-0000000406,Enterprise Spatial System Support,Lands,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,39375.00,39375.00,0,,,,2019-01-07 15:00 MST,2019-03-05 16:00 MST,2019-03-05 16:00 MST,published,ocds-v9mmex-GNWT1-19-0000002923,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002923/LND01-0000000406/,2024-05-15 23:26 MDT
contract,2018-19,LND01-0000000426,Recreation Infrastructure Feasibility Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RC Strategies In.c,68433.60,68433.60,0,,,,2019-02-13 15:00 MST,2019-03-19 12:16 MDT,2019-03-19 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002976,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002976/LND01-0000000426/,2024-05-15 23:26 MDT
contract,2018-19,LND01-0000000379,Regional Planning Process,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,47232.50,47232.50,0,,,,2018-09-25 15:00 MDT,2018-10-22 16:15 MDT,2018-10-22 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002666,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002666/LND01-0000000379/,2024-05-15 23:26 MDT
contract,2018-19,LND01-0000000368,Photocopier - North Slave Regional Office,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15522.56,15522.56,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002517,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002517/LND01-0000000368/,2024-05-15 23:26 MDT
contract,2018-19,LND01-0000000399,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13761.76,13761.76,0,,,,2018-12-11 15:00 MST,2018-12-19 18:17 MST,2018-12-19 18:17 MST,published,ocds-v9mmex-GNWT1-19-0000002849,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002849/LND01-0000000399/,2024-05-15 23:26 MDT
contract,2018-19,LND01-0000000400,Five Passenger Sport Utility Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,31373.00,31373.00,0,,,,2018-12-17 15:00 MST,2018-12-19 18:18 MST,2018-12-19 18:18 MST,published,ocds-v9mmex-GNWT1-19-0000002890,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002890/LND01-0000000400/,2024-05-15 23:26 MDT
contract,2018-19,LND01-0000000392,2019 Land Use Planning Forum and Status of Plannin,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,84231.00,84231.00,0,,,,2018-11-26 15:00 MST,2019-01-03 18:03 MST,2019-01-03 18:03 MST,published,ocds-v9mmex-GNWT1-19-0000002816,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002816/LND01-0000000392/,2024-05-15 23:26 MDT
contract,2018-19,LND01-0000000390,NWT Agricultural GIS products and viewer,Lands,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,50000.00,50000.00,0,,,,2018-11-22 15:00 MST,2019-01-04 12:06 MST,2019-01-04 12:06 MST,published,ocds-v9mmex-GNWT1-19-0000002814,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002814/LND01-0000000390/,2024-05-15 23:26 MDT
contract,2018-19,LND01-0000000397,Conflict Resolution/Negotiations Group Training,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Katalyst Resolutions Inc.,22000.00,22000.00,0,,,,2018-11-29 15:00 MST,2019-02-01 12:04 MST,2019-02-01 12:04 MST,published,ocds-v9mmex-GNWT1-19-0000002783,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002783/LND01-0000000397/,2024-05-15 23:26 MDT
contract,2017-18,0000000000000000000003555,High Adjustable Base SEHX7890-4248OC-S (Electric),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Solutions Business Interiors,10290.00,10290.00,0,,,,2017-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001989,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001989/0000000000000000000003555/,2024-05-15 23:26 MDT
