model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900002,propylene glycol 100% to Samuel Hearne S,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Chemicals,Rocky's Plumbing & Heating Ltd.,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900002/PO900002/,2024-06-15 14:38 MDT
contract,2006-07,PO900589,Undercarriage Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,39694.32,39694.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900589,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900589/PO900589/,2024-06-15 14:38 MDT
contract,2007-08,PO900888,Provide advertising display unitis,Transportation,Tender,Open (Competitive),Unknown,Goods,Advertising Equipment,C & D Home Maintenance Supplies Inc.,8992.00,8992.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900888,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900888/PO900888/,2024-06-15 14:38 MDT
contract,2005-06,AC600046,Aircraft Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5902.82,5902.82,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600046,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600046/AC600046/,2024-06-15 14:38 MDT
contract,2006-07,SC790904,Haul Loader,Transportation,Tender,Open (Competitive),Unknown,Services,Road Transportation,Mackenzie Valley Construction Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790904,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790904/SC790904/,2024-06-15 14:38 MDT
contract,2006-07,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,27120.00,33962.38,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790946,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790946/SC790946/,2024-06-15 14:38 MDT
contract,2006-07,SC790952,Crawler Tractor Rental,Transportation,Tender,Open (Competitive),Unknown,Services,Rental & Leasing- Entertainment,Bob's Welding & Heavy Equipment Repairs Ltd.,7040.00,7040.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790952,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790952/SC790952/,2024-06-15 14:38 MDT
contract,2006-07,SC791001,Steam culverts between KM 272.5 & 145 -,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,14074.00,14074.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791001,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791001/SC791001/,2024-06-15 14:38 MDT
contract,2005-06,SC790429,Gravel Resurfacing,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,12600.00,17640.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790429/SC790429/,2024-06-15 14:38 MDT
contract,2005-06,SC790599,Inuvik Mike Zubko Airport Quarry Fencing,Transportation,Tender,Open (Competitive),Unknown,Services,Fence Construction,984339 NWT Ltd. o/a Arctic Bui,18200.00,18200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790599,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790599/SC790599/,2024-06-15 14:38 MDT
contract,2007-08,SC791372,Maintenance and repairs to overhead door,Transportation,Tender,Open (Competitive),Unknown,Services,Building Maintenance,Canada North Projects Ltd.,12847.96,12847.96,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791372,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791372/SC791372/,2024-06-15 14:38 MDT
