model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100233,Maintenance Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,23098.00,3,,,,2005-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100233,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100233/CT100233-2/,2024-05-13 08:02 MDT
contract,2007-08,077012,Fire Truck for Fort Providence,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Kingland Ford Sales Ltd.,317549.50,317549.50,0,,,,2007-03-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004209,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004209/077012/,2024-05-13 08:02 MDT
contract,2007-08,SC520585,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,88385.00,88385.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004577,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004577/SC520585/,2024-05-13 08:02 MDT
contract,2007-08,SC520589,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,537252.00,552645.91,3,,,,2007-05-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004593,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004593/SC520589/,2024-05-13 08:02 MDT
contract,2007-08,SC520590,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,75500.00,75304.33,1,,,,2007-05-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004594,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004594/SC520590/,2024-05-13 08:02 MDT
contract,2007-08,SC406253,O&M FT Providence Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,AN Construction,25564.00,25564.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004775/SC406253/,2024-05-13 08:02 MDT
contract,2007-08,SC 083021,Instruction of courses in the Works program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,10500.00,10500.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004876,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004876/SC-083021/,2024-05-13 08:02 MDT
contract,2007-08,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1799633.50,1673477.50,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100571,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100571/CT100571/,2024-05-13 08:02 MDT
contract,2007-08,CT100660,Overhaul Repairs for M.V. Merv Hardie,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,324548.00,373200.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100660,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100660/CT100660/,2024-05-13 08:02 MDT
contract,2007-08,CH03961000,Bison Census Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,29868.20,29868.20,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005954,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005954/CH03961000/,2024-05-13 08:02 MDT
contract,2007-08,SC 409897,MacKenzie Bison Sanctuary Sampling 2008,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,12304.00,12304.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005969,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005969/SC-409897/,2024-05-13 08:02 MDT
contract,2007-08,PO 410027,Aircraft Fuel Tender,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13620.00,13620.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006003,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006003/PO-410027/,2024-05-13 08:02 MDT
contract,2007-08,SC 408487,Bison Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Project Management,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005535,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005535/SC-408487/,2024-05-13 08:02 MDT
