model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792766,PWK-Window installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,37400.00,37400.00,0,,,,2010-05-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792766,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792766/SC792766/,2024-05-27 02:15 MDT
contract,2010-11,SC792875,Leisure Lounge Environmental Clean-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Commercial Carpet and Ceiling Cleaning Ltd.,38708.05,38708.05,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792875,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792875/SC792875/,2024-05-27 02:15 MDT
contract,2014-15,SC441232,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,32500.00,32500.00,0,,,,2015-01-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016900,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016900/SC441232/,2024-05-27 02:15 MDT
contract,2009-10,SC792680,ENR- Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,16980.00,16980.00,0,,,,2010-02-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792680,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792680/SC792680/,2024-05-27 02:15 MDT
contract,2013-14,SC794288,JBT-School- Fascia& Soffit & bird deterent,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,97370.00,97370.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794288,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794288/SC794288/,2024-05-27 02:15 MDT
contract,2013-14,SC794425,PWK School Cold Storage Building-Remove & Relocate.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,12900.00,12900.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794425,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794425/SC794425/,2024-05-27 02:15 MDT
contract,2013-14,SC794431,Structural Review-River Ridge Rec. Build,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794431,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794431/SC794431/,2024-05-27 02:15 MDT
contract,2013-14,SC794443,water/sewer/hrv hookup-River Ridge Rec Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,True North Plumbing and Heating Ltd,9800.00,9800.00,0,,,,2013-07-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794443,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794443/SC794443/,2024-05-27 02:15 MDT
contract,2013-14,SC794449,Centennial Library Exterior Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,39000.00,39000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794449,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794449/SC794449/,2024-05-27 02:15 MDT
contract,2013-14,SC794469,Painting work at JBT Elementary School,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,32000.00,32000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794469,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794469/SC794469/,2024-05-27 02:15 MDT
