model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC000006,Technical Evaluation Update,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,23198.00,23198.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011818,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011818/SC000006/,2024-06-04 15:57 MDT
contract,2011-12,SC530686,Consulting Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,23198.00,23198.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012571,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012571/SC530686/,2024-06-04 15:57 MDT
contract,2010-11,PO00001218,2010 Highway Marine Tender Delivery via,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009818,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009818/PO00001218/,2024-06-04 15:57 MDT
contract,2010-11,PM010397,A & E Concultant Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,19080.00,19080.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010397,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010397/PM010397/,2024-06-04 15:57 MDT
contract,2010-11,SC013362,Structural Engineering for Aklavik 3 & 4,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,9000.00,9000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010543,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010543/SC013362/,2024-06-04 15:57 MDT
contract,2008-09,SN530431,New Construction Crate Storage & Relocat,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,K & D Contracting Ltd.,8825.00,8825.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008515,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008515/SN530431/,2024-06-04 15:57 MDT
contract,2008-09,CR191243,Warehouse Inspection Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,Structure All Consulting Engineers Ltd.,6700.50,6700.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008525,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008525/CR191243/,2024-06-04 15:57 MDT
contract,2008-09,CR190946,Storage of Materials Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,K & D Contracting Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008531,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008531/CR190946/,2024-06-04 15:57 MDT
contract,2008-09,CR190456,Storage for Materials Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,K & D Contracting Ltd.,5670.00,5670.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008532,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008532/CR190456/,2024-06-04 15:57 MDT
contract,2013-14,SC530758,Substance Survey - Joe Greenland Buildin,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24876.00,24876.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015161,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015161/SC530758/,2024-06-04 15:57 MDT
contract,2013-14,PO005317,Aklavik LHO Bulk Procurement,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,6195.00,6195.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015245,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015245/PO005317/,2024-06-04 15:57 MDT
contract,2013-14,SC017254,Geotechnical Evaluation - Joe Greenland,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015253,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015253/SC017254/,2024-06-04 15:57 MDT
contract,2013-14,SC530804,Hazmat Remediation Monitoring Services -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016063,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016063/SC530804/,2024-06-04 15:57 MDT
contract,2013-14,PO531700,Aklavik LHO 2013 Bulk Procurement - Sewa,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,6195.00,6195.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016588,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016588/PO531700/,2024-06-04 15:57 MDT
contract,2014-15,PO006674,Aklavik Seniors-Foundation Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Triodetic Buidling Products Ltd.,43350.00,43350.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016756,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016756/PO006674/,2024-06-04 15:57 MDT
contract,2013-14,SC530784,2013-14 Service Road Repairs - 3 Duplexe,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,K & D Contracting Ltd.,37500.00,37500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015718,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015718/SC530784/,2024-06-04 15:57 MDT
contract,2007-08,SC530358,General Contracting,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,K & D Contracting Ltd.,70950.00,70950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005187,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005187/SC530358/,2024-06-04 15:57 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006031,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006031/SC530412/,2024-06-04 15:57 MDT
contract,2006-07,220356,Supply of Triodetic Multi -Point Space F,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,28575.00,28575.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003696,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003696/220356/,2024-06-04 15:57 MDT
contract,2014-15,CT441004,Pre Renovations/Demolition 5 Units Aklav,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Kiggiak-EBA Consulting Ltd.,18380.00,18380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017401,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017401/CT441004/,2024-06-04 15:57 MDT
contract,2004-05,SC530159,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000382,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000382/SC530159/,2024-06-04 15:57 MDT
contract,2009-10,LC00018148,Site Survey - Verification of Gravel Akl,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Coreman Technical Services Ltd.,5480.00,5480.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009508,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009508/LC00018148/,2024-06-04 15:57 MDT
contract,2005-06,CR182781,Welding Services-Aklavik 4 Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,15940.00,15940.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003202,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003202/CR182781/,2024-06-04 15:57 MDT
