model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO405699,Greenhouse Strategy Books,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,8903.00,8903.00,0,,,,2007-03-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004604,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004604/PO405699/,2024-05-27 09:08 MDT
contract,2006-07,SC 404091,"CD Sleeve, DVD sleeve and labels","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6733.00,6733.00,0,,,,2006-11-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004947,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004947/SC-404091/,2024-05-27 09:08 MDT
contract,2006-07,PO404759,Security Surveillance Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,D & T Enterprises Ltd.,6212.70,6212.70,0,,,,2007-03-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004406,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004406/PO404759/,2024-05-27 09:08 MDT
contract,2006-07,PO 405257,Iridium Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Millennium Technology Solutions,7300.00,7300.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004416,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004416/PO-405257/,2024-05-27 09:08 MDT
contract,2006-07,PO721506,Reff #721506 Extended Cargo Van with Transport Cage,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47906.00,47906.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003993,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003993/PO721506/,2024-05-27 09:08 MDT
contract,2006-07,PO 071019,Printing Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,5900.00,12760.00,1,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004005,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004005/PO-071019/,2024-05-27 09:08 MDT
contract,2006-07,PO403731,Promotional Hats - Bathurst Caribou Management Plan,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,ARCTIC SPIRIT SPORTSWEAR LTD.,8930.00,8930.00,0,,,,2006-11-22 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004010,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004010/PO403731/,2024-05-27 09:08 MDT
contract,2006-07,PO721507,"Reff #721507, 2005 Annual Statute Volumes Printed & Bound",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,10545.60,10545.60,0,,,,2006-11-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004013,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004013/PO721507/,2024-05-27 09:08 MDT
contract,2006-07,PO403863,Microfilm ScanPro 400,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,6190.00,6190.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004053,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004053/PO403863/,2024-05-27 09:08 MDT
contract,2006-07,PO 742073,Intensive Care Patient Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Hill-Rom Canada,58231.00,58231.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004114,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004114/PO-742073/,2024-05-27 09:08 MDT
