model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO 411124,Air Calibration Equipment,RWED,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Westech Industrial Ltd.,19850.00,19850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000908,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000908/PO-411124/,2024-06-14 01:13 MDT
contract,2004-05,po411132,Environmental Protection Equipment,RWED,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Maxxam Analytics Inc.,34720.00,34720.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000999,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000999/po411132/,2024-06-14 01:13 MDT
contract,2005-06,PO530077,Industrial Commercial Scales,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,4928 NWT Ltd o/a Poison Painting,6338.68,6338.68,0,,,,2005-09-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002307,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002307/PO530077/,2024-06-14 01:13 MDT
contract,2008-09,PM008493,Energy Conservatory,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Air Solutions Inc.,10091.81,10091.81,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008493,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008493/PM008493/,2024-06-14 01:13 MDT
contract,2008-09,PO413857,Bulb Eaters,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Sybertech Waste Reduction Ltd,17833.22,17833.22,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007176,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007176/PO413857/,2024-06-14 01:13 MDT
contract,2008-09,PO415518,Scientific Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Campbell Scientific (Canada) Corp.,6631.00,6631.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007731,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007731/PO415518/,2024-06-14 01:13 MDT
contract,2006-07,PO721463,PO 721463 Correctional Training - Specia,Justice,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,M.D. Charlton Co. Ltd.,41859.84,41859.84,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004314,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004314/PO721463/,2024-06-14 01:13 MDT
contract,2007-08,PO 410660,Air Monitoring Analyzers,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,J.C. Andelle Inc.,41634.00,41634.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006164,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006164/PO-410660/,2024-06-14 01:13 MDT
contract,2004-05,PO 411118,Night Vision Goggles,RWED,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,M.D. Charlton Co. Ltd.,6874.00,6874.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000879,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000879/PO-411118/,2024-06-14 01:13 MDT
contract,2004-05,PO900021,Raymond Electric EASi Reach Truck (Forklift),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Johnston Equipment,34211.00,38163.00,2,,,,2004-09-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900021,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900021/PO900021/,2024-06-14 01:13 MDT
contract,2005-06,PO900478,Purchase of Quanta Lab,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,NORTHERN METALIC SALES,8984.00,8984.00,0,,,,2006-03-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900478,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900478/PO900478/,2024-06-14 01:13 MDT
contract,2007-08,PO900908,TRACR II AIRFIELD CONDITION REPORTING SY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment,Tradewind Scientific Ltd.,34133.00,34133.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900908,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900908/PO900908/,2024-06-14 01:13 MDT
contract,2008-09,SC792139,Supply and install Muffin Monster - North Slave Correctional Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,J.S.L Mechanical Installations Ltd,25450.00,25450.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792139,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792139/SC792139/,2024-06-14 01:13 MDT
contract,2008-09,PO901214,Supply of Radar Guns,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,R Nicholls Distributors Inc.,10624.48,10624.48,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901214,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901214/PO901214/,2024-06-14 01:13 MDT
contract,2008-09,PO901215,Supply of Alcotest Units,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Drager Safety Canada Ltd.,13597.50,13597.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901215,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901215/PO901215/,2024-06-14 01:13 MDT
contract,2005-06,PO900402,Infrared Thermal Scan Camera,Public Works & Services,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,FLIR Systems Ltd.,45130.00,45130.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900402,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900402/PO900402/,2024-06-14 01:13 MDT
