model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006654,JetA1 Fuel Into Plane - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,39880.00,39880.00,0,,,,2021-03-04 15:00 MST,2021-03-30 18:45 MDT,2021-03-30 18:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004780,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004780/ENR01-0000006654/,2024-05-19 14:01 MDT
contract,2020-21,0000000000000000000004495,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2021-03-12 15:00 MST,2021-04-01 01:52 MDT,2021-04-01 01:52 MDT,published,ocds-v9mmex-INF01-21-0000004802,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004802/0000000000000000000004495/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004753,Janitorial Services - GNWT Buildings in Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,LC Bros. Cleaning Services,115800.00,115800.00,0,,,,2021-03-19 15:00 MDT,2021-04-01 01:57 MDT,2021-04-01 01:57 MDT,published,ocds-v9mmex-INF01-21-0000004819,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004819/INF01-0000004753/,2024-05-19 14:01 MDT
contract,2020-21,FIN01-0000000761,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Finance,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22665.50,22665.50,0,,,,2021-03-03 15:00 MST,2021-04-01 16:38 MDT,2021-04-01 16:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004794,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004794/FIN01-0000000761/,2024-05-19 14:01 MDT
contract,2020-21,0000000000000000000004496,"Plumbing Services - Aklavik, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,,,0,,,,2021-03-12 15:00 MST,2021-04-01 16:43 MDT,2021-04-01 16:43 MDT,published,ocds-v9mmex-INF01-21-0000004801,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004801/0000000000000000000004496/,2024-05-19 14:01 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-05-19 14:01 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012998,M&I UNIT REPAIRS - UNIT 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,74450.00,74450.00,0,,,,2021-02-04 15:00 MST,2021-04-07 18:16 MDT,2021-04-07 18:16 MDT,published,ocds-v9mmex-HC001-21-0000004667,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004667/HC001-0000012998/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000013052,CLIENT #1 CARE MOBILITY,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,,,0,,,,2021-02-16 15:00 MST,2021-04-07 18:19 MDT,2021-04-07 18:19 MDT,published,ocds-v9mmex-HC001-21-0000004696,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004696/HC001-0000013052/,2024-05-19 14:01 MDT
contract,2020-21,ENR01-0000006684,"Janitorial Services - ENR Shell Lake Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Margaret's Cleaning Services,28779.85,28779.85,0,,,,2021-03-03 15:00 MST,2021-04-08 01:08 MDT,2021-04-08 01:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004758,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004758/ENR01-0000006684/,2024-05-19 14:01 MDT
contract,2020-21,0000000000000000000004498,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004498/,2024-05-19 14:01 MDT
contract,2020-21,0000000000000000000004497,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004497/,2024-05-19 14:01 MDT
