model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC434012,Mineral Development Strategy Engagement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,John Murray Duke,0.00,10000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014730,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014730/SC434012-2/,2024-06-17 14:34 MDT
contract,2012-13,SC433937,(SC 433937) Evaluation Framework Design,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014741,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014741/SC433937/,2024-06-17 14:34 MDT
contract,2012-13,SC433987,(SC 433987) French Court Reporting Servi,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S.A.P. Reporting Services Inc.,6000.00,6000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014751,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014751/SC433987/,2024-06-17 14:34 MDT
contract,2012-13,SC434083,Consulting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014752,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014752/SC434083/,2024-06-17 14:34 MDT
contract,2012-13,SC434253,Consulting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,14400.00,14400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014754,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014754/SC434253/,2024-06-17 14:34 MDT
contract,2012-13,SC434287,(SC 434287) Corrections Work Plan and Bu,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014761,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014761/SC434287/,2024-06-17 14:34 MDT
contract,2012-13,SC433676,Leadership Circle Program - Network Leve,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Human Resources Dev. Council of Canada Inc,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014762,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014762/SC433676/,2024-06-17 14:34 MDT
contract,2012-13,PM014767,Project Management Principles and Term o,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,19851.38,19851.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014767,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014767/PM014767/,2024-06-17 14:34 MDT
contract,2012-13,SC434491,CumulativeEffects Management Workshop- E,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Forcorp Solutions Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014787,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014787/SC434491/,2024-06-17 14:34 MDT
contract,2012-13,PO00001811,Ministers Forum on Addictions,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Francois Paulette,5185.30,5185.30,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014795,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014795/PO00001811/,2024-06-17 14:34 MDT
contract,2007-08,SC-376360,"Update ""A Proposal for Primary Care Clin",Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005488,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005488/SC-376360/,2024-06-17 14:34 MDT
contract,2007-08,SC 085008,Review of Commissioner's Land Lease File,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,17000.00,17000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005517,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005517/SC-085008/,2024-06-17 14:34 MDT
contract,2007-08,082007,Community Infrastructure Assessment Phas,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Neegan Burnside Engineering and Environmental Ltd.,29600.00,29600.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005527,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005527/082007/,2024-06-17 14:34 MDT
contract,2007-08,SC407883,Consulting Service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005534/SC407883/,2024-06-17 14:34 MDT
