model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HC001-0000016607,Roofing and Carpentry Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,20625.00,20625.00,0,,,,2024-03-05 15:00 MST,2024-04-09 16:03 MDT,2024-04-09 16:03 MDT,published,ocds-v9mmex-HC001-24-0000007279,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007279/HC001-0000016607/,2024-05-26 17:39 MDT
contract,2023-24,HC001-0000016562,NMP - K'atl'odeeche First Nation Modular Buildings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Metcan Building Solutions Inc.,2930000.00,2930000.00,0,,,,2024-03-12 15:00 MDT,2024-04-09 16:08 MDT,2024-04-09 16:08 MDT,published,ocds-v9mmex-HC001-24-0000007213,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007213/HC001-0000016562/,2024-05-26 17:39 MDT
contract,2023-24,ITI01-0000014296,O&M Little Buffalo River Crossing Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,39850.00,39850.00,0,,,,2024-03-20 15:00 MDT,2024-04-09 16:12 MDT,2024-04-09 16:12 MDT,published,ocds-v9mmex-ITI01-24-0000007199,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007199/ITI01-0000014296/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006983,Janitorial Services RCMP Detachment Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Digahe Security,104160.00,104160.00,0,,,,2024-03-28 15:00 MDT,2024-04-09 16:23 MDT,2024-04-09 16:23 MDT,published,ocds-v9mmex-GNWT1-24-0000007399,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007399/INF01-0000006983/,2024-05-26 17:39 MDT
contract,2023-24,ITI01-0000014327,Three Quarter Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,99320.00,99320.00,0,,,,2024-03-28 15:00 MDT,2024-04-09 16:24 MDT,2024-04-09 16:24 MDT,published,ocds-v9mmex-ITI01-24-0000007402,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007402/ITI01-0000014327/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001207,Flood Mapping Jurisdictional Review,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,58290.00,58290.00,0,,,,2024-02-06 15:00 MST,2024-04-09 17:44 MDT,2024-04-09 17:44 MDT,published,ocds-v9mmex-GNWT1-24-0000007173,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007173/ECC01-0000001207/,2024-05-26 17:39 MDT
contract,2023-24,0000000000000000000004938,Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Commercial - NDS Ltd.,137500.00,137500.00,0,,,,2024-02-28 15:00 MST,2024-04-09 17:47 MDT,2024-04-09 17:47 MDT,published,ocds-v9mmex-INF01-24-0000007237,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007237/0000000000000000000004938/,2024-05-26 17:39 MDT
contract,2023-24,INF01-0000006913,2024 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4437667.80,4437667.80,0,,,,2024-02-29 15:00 MST,2024-04-09 17:48 MDT,2024-04-09 17:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007210,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007210/INF01-0000006913/,2024-05-26 17:39 MDT
contract,2023-24,ECC01-0000001329,Water Licence Technical Support,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LGL Environmental Research Associates,40000.00,40000.00,0,,,,2024-03-04 15:00 MST,2024-04-09 17:53 MDT,2024-04-09 17:53 MDT,published,ocds-v9mmex-GNWT1-24-0000007258,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007258/ECC01-0000001329/,2024-05-26 17:39 MDT
contract,2023-24,FIN01-0000001282,Harassment Free and Respectful Workplace Policy,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell LLP,80000.00,80000.00,0,,,,2024-03-04 15:00 MST,2024-04-09 17:53 MDT,2024-04-09 17:53 MDT,published,ocds-v9mmex-FIN01-24-0000007296,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007296/FIN01-0000001282/,2024-05-26 17:39 MDT
