model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,877386.76,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-3/,2024-05-19 23:58 MDT
contract,2012-13,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,254354.34,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-4/,2024-05-19 23:58 MDT
contract,2012-13,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,86784.93,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-2/,2024-05-19 23:58 MDT
contract,2012-13,CT100900,Fort Smith Health Centre Renovations,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,679830.17,6,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100900/CT100900-3/,2024-05-19 23:58 MDT
contract,2012-13,CT101063,"HIGHWAY MAINTENANCE, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,0.00,119339.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101063,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101063/CT101063-2/,2024-05-19 23:58 MDT
contract,2012-13,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,78814.00,1,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065-2/,2024-05-19 23:58 MDT
contract,2012-13,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,59027.95,1,,,,2011-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101066/CT101066-2/,2024-05-19 23:58 MDT
contract,2012-13,CT101067,Environmental PHC Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,E. Gruben's Transport Ltd.,0.00,470117.00,1,,,,2011-05-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101067,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101067/CT101067-2/,2024-05-19 23:58 MDT
contract,2012-13,CT101079,Culvert Replacements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,9275.00,1,,,,2011-06-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101079,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101079/CT101079-2/,2024-05-19 23:58 MDT
contract,2012-13,CT101080,Behchoko Long Term Care Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,10000.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101080,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101080/CT101080-2/,2024-05-19 23:58 MDT
contract,2012-13,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,6781806.80,6894372.40,1,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081/,2024-05-19 23:58 MDT
contract,2012-13,CT101094,S.T.H.A Emergency Department Seclusion Exam Room Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,157048.00,166876.00,1,,,,2012-09-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101094,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101094/CT101094/,2024-05-19 23:58 MDT
contract,2012-13,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,0.00,20269.15,1,,,,2011-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101103,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101103/CT101103-2/,2024-05-19 23:58 MDT
contract,2012-13,CT101107,Stanton Hospital Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,0.00,91245.00,4,,,,2012-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101107,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101107/CT101107-2/,2024-05-19 23:58 MDT
contract,2012-13,CT101116,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,36490.25,1,,,,2011-09-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101116,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101116/CT101116-2/,2024-05-19 23:58 MDT
contract,2012-13,CT101125,Stuart Hodgson Building Interior Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,61694.94,1,,,,2011-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101125,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101125/CT101125-2/,2024-05-19 23:58 MDT
contract,2012-13,CT101136,Air Crew Standby Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,12288.04,3,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101136,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101136/CT101136-2/,2024-05-19 23:58 MDT
contract,2012-13,CT101138,Fire Crew Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,0.00,40545.28,6,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101138,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101138/CT101138-2/,2024-05-19 23:58 MDT
contract,2012-13,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,0.00,29994.00,1,,,,2012-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101139/CT101139-2/,2024-05-19 23:58 MDT
contract,2012-13,CT101146,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,2377029.20,2377029.20,0,,,,2012-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101146/CT101146/,2024-05-19 23:58 MDT
contract,2012-13,CT101148,SMCC - Mechanical Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,9670.00,3,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101148/CT101148-2/,2024-05-19 23:58 MDT
