model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,GC150854,Subscription,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,17700.00,17700.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003745,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003745/GC150854/,2024-06-01 23:24 MDT
contract,2014-15,AC442467,"AC442467 - Charter - YK-McPherson-R - Jun 14, 2014",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14420.16,14420.16,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442467,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442467/AC442467/,2024-06-01 23:24 MDT
contract,2020-21,LEG01-0000005478,Oil Burner Replacement,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Central Mechanical Systems Ltd.,21640.50,21640.50,0,,,,2020-10-22 15:00 MDT,2023-01-18 14:08 MST,2023-01-18 14:08 MST,published,ocds-v9mmex-GNWT1-21-0000004426,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004426/LEG01-0000005478/,2024-06-01 23:24 MDT
contract,2011-12,PO000790,Annual Renewals - Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12729.68,12729.68,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012741,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012741/PO000790/,2024-06-01 23:24 MDT
contract,2010-11,SC422418,Consulting Services - Capital Site Roadw,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,14500.00,14500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011190,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011190/SC422418/,2024-06-01 23:24 MDT
contract,2011-12,AC425971,Mace Tour June 1 & 2/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13383.63,13383.63,0,,,,2011-05-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011933,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011933/AC425971/,2024-06-01 23:24 MDT
contract,2011-12,SC425578,Architectural Design Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,21300.00,21300.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012013,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012013/SC425578/,2024-06-01 23:24 MDT
contract,2011-12,SC426696,Network & Software Upgrade,Assembly,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Johnson Controls Limited,16237.50,16237.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012409,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012409/SC426696/,2024-06-01 23:24 MDT
contract,2011-12,SC427887,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,RTP Taping & Painting,10800.00,10800.00,0,,,,2011-09-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012668,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012668/SC427887/,2024-06-01 23:24 MDT
contract,2010-11,SC420291,Consulting Services - Child & Family Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,First Nations Child and Family Caring Society of Canada,22000.00,22000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009707,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009707/SC420291/,2024-06-01 23:24 MDT
contract,2010-11,SC420462,Consulting Services - Child & Family Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce J. Maclaurin Faculty of Social Work,18000.00,18000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009708/SC420462/,2024-06-01 23:24 MDT
contract,2010-11,AC420293,Air Charter - Child & Family Services Act Review,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17111.34,17111.34,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009712/AC420293/,2024-06-01 23:24 MDT
contract,2010-11,AC420290,"Air Charter, Review of the Child & Family Services Act - Public Meetings",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18852.22,18852.22,0,,,,2010-03-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009719,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009719/AC420290/,2024-06-01 23:24 MDT
contract,2010-11,SC420464,Review of the Child & Family Services Ac,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,True North Dispute Management,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009723,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009723/SC420464/,2024-06-01 23:24 MDT
contract,2010-11,AC421249,Deh Cho MaceTour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10054.53,10054.53,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009905/AC421249/,2024-06-01 23:24 MDT
contract,2009-10,VN000408,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12361.10,12361.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010444,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010444/VN000408/,2024-06-01 23:24 MDT
