model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC520409,Emergency Replacement,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,John Bjornson Construction Ltd.,6520.00,6520.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001622,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001622/SC520409/,2024-05-22 09:12 MDT
contract,2004-05,SC520406,Repair existing unit.,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Carpentry,John Bjornson Construction Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001625,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001625/SC520406/,2024-05-22 09:12 MDT
contract,2004-05,SC520410,Install new windows.,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Carpentry,John Bjornson Construction Ltd.,8560.00,8560.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001626,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001626/SC520410/,2024-05-22 09:12 MDT
contract,2011-12,SC520889,2012/2013 - Fort Resolution Housing Auth,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Secretarial/Clerical,Vicki Boudreau,75000.00,75000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013352,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013352/SC520889/,2024-05-22 09:12 MDT
contract,2011-12,CH09161200,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,46830.69,46830.69,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011976,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011976/CH09161200/,2024-05-22 09:12 MDT
contract,2011-12,CH17981111,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,52783.45,52783.45,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012395,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012395/CH17981111/,2024-05-22 09:12 MDT
contract,2011-12,SC013379,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,13500.00,13500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012519,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012519/SC013379/,2024-05-22 09:12 MDT
contract,2012-13,CH23781012,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5392.38,5392.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014104,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014104/CH23781012/,2024-05-22 09:12 MDT
contract,2013-14,CH17981613,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,69378.29,69378.29,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015797,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015797/CH17981613/,2024-05-22 09:12 MDT
contract,2012-13,CH19481212,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,144917.54,144917.54,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014119,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014119/CH19481212/,2024-05-22 09:12 MDT
contract,2012-13,CH23281112,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,37516.67,37516.67,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014123,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014123/CH23281112/,2024-05-22 09:12 MDT
contract,2012-13,CH24981012,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,12560.62,12560.62,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014128,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014128/CH24981012/,2024-05-22 09:12 MDT
contract,2005-06,SC-780795,Review implementation of MOU for interim services to Fort Resolution,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,68450.00,68450.00,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002297,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002297/SC-780795/,2024-05-22 09:12 MDT
contract,2006-07,SC 401134,Environmental Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,40072.00,40072.00,0,,,,2006-05-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003092/SC-401134/,2024-05-22 09:12 MDT
contract,2007-08,SC361952,Operation & Maintenance of LBR Crossing,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Tourism Services,Detan' Cho Tourist Camp,6000.00,6000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005090,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005090/SC361952/,2024-05-22 09:12 MDT
contract,2014-15,CH22681014,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,64340.50,64340.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016831,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016831/CH22681014/,2024-05-22 09:12 MDT
contract,2014-15,CH16881114,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,630123.55,630123.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016833/CH16881114/,2024-05-22 09:12 MDT
contract,2010-11,CH15581001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,125706.67,125706.67,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010686,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010686/CH15581001/,2024-05-22 09:12 MDT
contract,2008-09,RS010378,Purchase of Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45675.00,45675.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008550/RS010378/,2024-05-22 09:12 MDT
contract,2008-09,SC001378,FSHSSA Speech Language Pathologist Services - RFP2007006,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,LifeCare Planning,23925.00,23925.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006002,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006002/SC001378/,2024-05-22 09:12 MDT
contract,2008-09,SC520631,Site Clearing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,John Bjornson Construction Ltd.,13500.00,13500.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006570,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006570/SC520631/,2024-05-22 09:12 MDT
contract,2008-09,SC520652,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,John Bjornson Construction Ltd.,46000.00,46000.00,0,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007052,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007052/SC520652/,2024-05-22 09:12 MDT
contract,2009-10,SC520662,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,9800.00,9800.00,0,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007895,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007895/SC520662/,2024-05-22 09:12 MDT
contract,2008-09,SC410990,Remedial Action Plan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jacques Whitford Environment Limited,60000.00,60000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006335,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006335/SC410990/,2024-05-22 09:12 MDT
contract,2008-09,SC520625,Removal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Norn Fuel Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006371,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006371/SC520625/,2024-05-22 09:12 MDT
contract,2007-08,SC 087006,"Sewage Solid Waste Study - Ft. Resolution, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Earth Tech (Canada) Inc.,45200.00,45200.00,0,,,,2007-11-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005563,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005563/SC-087006/,2024-05-22 09:12 MDT
contract,2005-06,SC334301,Land Program for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,Educational/Training,Deh Gah Got'ie First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002024/SC334301/,2024-05-22 09:12 MDT
contract,2019-20,LND01-0000000483,Approach to Land Use Planning Southeastern NWT,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,62000.00,62000.00,0,,,,2019-08-07 15:00 MDT,2019-10-01 16:15 MDT,2019-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003213,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003213/LND01-0000000483/,2024-05-22 09:12 MDT
