model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100721,Equipment and Personnel Supply - Checkpo,Transportation,Negotiated,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,0.00,756675.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100721/CT100721-2/,2024-04-30 19:44 MDT
contract,2005-06,SC790779,Colville Lake Winter Haul 2006,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Behdzi Ahda First Nation Economic Development Trust,186999.60,258949.20,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790779,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790779/SC790779/,2024-04-30 19:44 MDT
contract,2006-07,SC790963,Winter Road Construction & Airport Maint,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,47500.00,67500.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790963,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790963/SC790963/,2024-04-30 19:44 MDT
contract,2006-07,SC790971,Replace Sewage Tank at the Inuvik Airport Maintenance Garage,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Weitzel's Construction Ltd.,28270.00,29418.95,1,,,,2006-08-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790971,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790971/SC790971/,2024-04-30 19:44 MDT
contract,2009-10,SC792341,Ferry Launch Services,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,66500.00,93500.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792341,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792341/SC792341/,2024-04-30 19:44 MDT
contract,2009-10,SC792423,Arcitc Family Medical Clinic Roofing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Millennium Construction Ltd.,24300.00,27900.00,2,,,,2009-07-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792423,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792423/SC792423/,2024-04-30 19:44 MDT
contract,2008-09,SC791759,"Equipment Rental - Ferry Launching, Haul Out and Retrofit Work",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,82206.50,114306.50,1,,,,2008-04-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791759,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791759/SC791759/,2024-04-30 19:44 MDT
contract,2008-09,SC791768,Marine Launch Preparations,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,30000.00,90000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791768/SC791768/,2024-04-30 19:44 MDT
contract,2004-05,SC790008,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,K'asho Got'ine Charter Community Council,43270.00,133690.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790008/SC790008/,2024-04-30 19:44 MDT
contract,2014-15,SC443157,Heavy Equipment Coordinator,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,BRAVE ADVENTURES LTD.,14173.50,59528.70,3,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443157/SC443157/,2024-04-30 19:44 MDT
contract,2004-05,SC790321,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,K'asho Got'ine Charter Community Council,3496.00,26672.34,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790321/SC790321/,2024-04-30 19:44 MDT
contract,2005-06,SC790337,North Slave BEnkelman Beam Rebound Program Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Age Automotives Ltd.,6102.50,8195.45,1,,,,2005-05-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790337,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790337/SC790337/,2024-04-30 19:44 MDT
contract,2005-06,SC790433,Raod Maintenence Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,T.J. Services,33200.00,12810.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790433/SC790433/,2024-04-30 19:44 MDT
contract,2005-06,SC790662,Colville Lake Taxiway & Site Preparation,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Behdzi Ahda First Nation Economic Development Trust,33250.00,87250.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790662,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790662/SC790662/,2024-04-30 19:44 MDT
contract,2008-09,SC791993,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,McNeely Construction Limited,38750.00,49600.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791993,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791993/SC791993/,2024-04-30 19:44 MDT
contract,2008-09,SC791994,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,MYB Construction Limited,74200.00,107685.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791994,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791994/SC791994/,2024-04-30 19:44 MDT
contract,2010-11,SC792963,Jak Park Trails New Development II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Millennium Construction Ltd.,28900.00,36500.00,1,,,,2010-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792963,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792963/SC792963/,2024-04-30 19:44 MDT
contract,2010-11,SC793088,Supply Building Materials,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Ne'Rahten Development Ltd.,61750.00,73741.18,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793088,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793088/SC793088/,2024-04-30 19:44 MDT
contract,2013-14,SC793138,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,International Road Dynamics In,0.00,57173.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-14-SC793138,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793138/SC793138/,2024-04-30 19:44 MDT
contract,2010-11,SC793217,Air Terminal Building Sliding Door Repla,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Tri R Recycling Ltd.,81498.00,83395.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793217,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793217/SC793217/,2024-04-30 19:44 MDT
contract,2011-12,SC793617,Liner Installation Overflow Reservoir,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,12000.00,11550.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793617,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793617/SC793617/,2024-04-30 19:44 MDT
contract,2012-13,SC793912,Ndulee Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Riverside Marine,1041004.08,1041004.08,1,,,,2012-05-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793912/SC793912/,2024-04-30 19:44 MDT
contract,2013-14,SC793912,Ndulee Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Riverside Marine,0.00,101126.78,1,,,,2012-05-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793912/SC793912-2/,2024-04-30 19:44 MDT
contract,2014-15,SC793912,Ndulee Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Riverside Marine,0.00,838644.92,2,,,,2012-05-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793912/SC793912-3/,2024-04-30 19:44 MDT
contract,2013-14,SC794293,Supply and Install of Precast Concrete Barrier,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,87000.00,100127.50,1,,,,2013-04-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794293,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794293/SC794293/,2024-04-30 19:44 MDT
contract,2013-14,SC794536,Johnny Berens Hull Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,O&S Mobile Welding Services Ltd.,112000.00,129995.00,1,,,,2013-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794536,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794536/SC794536/,2024-04-30 19:44 MDT
contract,2011-12,SC793399,Supply and Setup of Temporary Trailers,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Concept Energy Services Ltd.,39000.00,58371.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793399,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793399/SC793399/,2024-04-30 19:44 MDT
contract,2011-12,SC793543,Wharf Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Camco Construction Ltd,11845.00,22758.76,2,,,,2011-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793543,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793543/SC793543/,2024-04-30 19:44 MDT
contract,2010-11,SC792805,Liner Installation,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,177080.00,187143.83,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792805,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792805/SC792805/,2024-04-30 19:44 MDT
contract,2010-11,SC792806,Glycol Impacted Water Management,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,37290.00,38960.93,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792806,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792806/SC792806/,2024-04-30 19:44 MDT
contract,2010-11,SC792858,Sewer Cleaning and In Line Camera Inspec,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,West End Enterprises Ltd.,20000.00,22523.67,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792858,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792858/SC792858/,2024-04-30 19:44 MDT
contract,2009-10,SC414671,Landscape images for natural history exh,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Yellowknife Foto Source,5515.30,39515.30,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009045,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009045/SC414671/,2024-04-30 19:44 MDT
contract,2010-11,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,0.00,34622.32,6,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255-2/,2024-04-30 19:44 MDT
