model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC530621,2010- 11 Two Units to be Demolished,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,36600.00,36600.00,0,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010858,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010858/SC530621/,2024-06-17 23:54 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-06-17 23:54 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-06-17 23:54 MDT
contract,2017-18,0000000000000000000003400,RCMP Buildings Foundations Assessment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sanayut Consulting Professional,54844.10,54844.10,0,,,,2017-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001813,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001813/0000000000000000000003400/,2024-06-17 23:54 MDT
contract,2004-05,CT033126,TUKTOYAKTUK AIRPORT Operations & Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,141691.66,51691.66,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT033126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT033126/CT033126/,2024-06-17 23:54 MDT
contract,2005-06,AC 100808,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,30505.95,30505.95,0,,,,2005-10-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002413,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002413/AC-100808/,2024-06-17 23:54 MDT
contract,2007-08,SC 407965,Remote Community Wind Energy Conference,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,42015.00,94180.39,5,,,,2007-08-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005286,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005286/SC-407965/,2024-06-17 23:54 MDT
contract,2004-05,057014,Sewage lagoon Discharge Assessment Tuktoyaktuk,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,IEG Environmental,39591.00,39591.00,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001660,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001660/057014/,2024-06-17 23:54 MDT
contract,2006-07,062019,Engineering Planning Services - Tuktoyaktuk Water Filtration Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,31995.00,31995.00,1,,,,2006-03-21 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002856,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002856/062019/,2024-06-17 23:54 MDT
contract,2014-15,CT101472,RCMP Staff Housing Foundation Leveling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,60000.00,60000.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101472,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101472/CT101472/,2024-06-17 23:54 MDT
