model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HSS01-0000004243,Polysubstance Educational Magazine,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Verge Communications Ltd.,65770.00,65770.00,0,,,,2019-01-15 15:00 MST,2019-03-07 16:11 MST,2019-03-07 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002880,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002880/HSS01-0000004243/,2024-06-06 11:41 MDT
contract,2018-19,HSS01-0000004304,Network Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,20712.40,20712.40,0,,,,2019-03-28 15:00 MDT,2019-04-05 16:33 MDT,2019-04-05 16:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003122,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003122/HSS01-0000004304/,2024-06-06 11:41 MDT
contract,2018-19,HSS01-0000004261,Legal Services - MHARB,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,23750.00,23750.00,0,,,,2019-02-14 15:00 MST,2019-04-24 18:01 MDT,2019-04-24 18:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002938,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002938/HSS01-0000004261/,2024-06-06 11:41 MDT
contract,2018-19,HSS01-0000004229,Supplementary Health Benefit Programs,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Blue Cross,2598000.00,2598000.00,0,,,,2018-11-15 15:00 MST,2019-04-26 15:36 MDT,2019-04-26 15:36 MDT,published,ocds-v9mmex-GNWT1-19-0000002652,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002652/HSS01-0000004229/,2024-06-06 11:41 MDT
contract,2019-20,INF01-0000003167,HPE Server Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,54986.52,54986.52,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003626,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003626/INF01-0000003167/,2024-06-06 11:41 MDT
contract,2019-20,HC001-0000011404,Structural Design - Tulita Health Residence,Health and Social Services,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,9950.00,9950.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:50 MDT,2019-09-12 16:50 MDT,published,ocds-v9mmex-HC001-20-0000003650,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003650/HC001-0000011404/,2024-06-06 11:41 MDT
contract,2019-20,HSS01-0000004577,Oral Health Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,349510.00,349510.00,0,,,,2019-08-26 15:00 MDT,2019-09-17 16:31 MDT,2019-09-17 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003441,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003441/HSS01-0000004577/,2024-06-06 11:41 MDT
contract,2019-20,HSS01-0000004599,My Voice My Choice Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,174111.20,174111.20,0,,,,2019-08-29 15:00 MDT,2019-10-22 12:23 MDT,2019-10-22 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003455,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003455/HSS01-0000004599/,2024-06-06 11:41 MDT
contract,2019-20,HSS01-0000004647,Centrifuge,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,105127.00,105127.00,0,,,,2019-12-09 15:00 MST,2019-12-17 12:19 MST,2019-12-17 12:19 MST,published,ocds-v9mmex-GNWT1-20-0000003719,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003719/HSS01-0000004647/,2024-06-06 11:41 MDT
contract,2019-20,HSS01-0000004648,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,598258.03,598258.03,0,,,,2019-12-12 15:00 MST,2019-12-17 12:19 MST,2019-12-17 12:19 MST,published,ocds-v9mmex-GNWT1-20-0000003705,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003705/HSS01-0000004648/,2024-06-06 11:41 MDT
