model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000804,Reid Lake Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Reid Lake Administration,69226.00,69226.00,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000282,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000282/0000000000000000000000804/,2024-05-21 05:05 MDT
contract,2016-17,0000000000000000000001152,"Rotary Wing Air Charter - July 11 - 15, 2016","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,28119.00,28119.00,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000704,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000704/0000000000000000000001152/,2024-05-21 05:05 MDT
contract,2016-17,0000000000000000000000872,Sambaa Deh Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lucy's B & B,49000.00,49000.00,0,,,,2016-04-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000442,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000442/0000000000000000000000872/,2024-05-21 05:05 MDT
contract,2016-17,0000000000000000000000852,Sanitary & Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Gilbert Tatzia,11100.00,11100.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000492,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000492/0000000000000000000000852/,2024-05-21 05:05 MDT
contract,2016-17,0000000000000000000000813,Sanitary and Grounds Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,21990.00,21990.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000491,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000491/0000000000000000000000813/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000011940,Geochemical Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Activation Laboratories Ltd use %1568369,56550.00,56550.00,0,,,,2022-02-14 15:00 MST,2022-06-27 11:50 MDT,2022-06-27 11:50 MDT,published,ocds-v9mmex-GNWT1-22-0000005505,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005505/ITI01-0000011940/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000012033,Air Charter - North Slave Sample Collection,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,36918.00,36918.00,0,,,,2022-03-07 15:00 MST,2022-06-27 12:07 MDT,2022-06-27 12:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005628,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005628/ITI01-0000012033/,2024-05-21 05:05 MDT
contract,2022-23,ITI01-0000012305,Potable Water Delivery Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,47880.00,47880.00,0,,,,2022-05-05 15:00 MDT,2022-06-27 12:36 MDT,2022-06-27 12:36 MDT,published,ocds-v9mmex-GNWT1-23-0000005728,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005728/ITI01-0000012305/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000012206,Fort Simpson Janitorial Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sign Magic,38640.00,38640.00,0,,,,2022-03-28 15:00 MDT,2022-06-27 15:59 MDT,2022-06-27 15:59 MDT,published,ocds-v9mmex-GNWT1-22-0000005651,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005651/ITI01-0000012206/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000012161,O&M Twin Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,73817.50,73817.50,0,,,,2022-03-25 15:00 MDT,2022-06-29 12:13 MDT,2022-06-29 12:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005648,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005648/ITI01-0000012161/,2024-05-21 05:05 MDT
contract,2022-23,ITI01-0000012270,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Eagle contracting,70350.00,70350.00,0,,,,2022-04-08 15:00 MDT,2022-06-29 12:19 MDT,2022-06-29 12:19 MDT,published,ocds-v9mmex-GNWT1-23-0000005703,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005703/ITI01-0000012270/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000011558,Liquefied Natural Gas Market Analysis,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Poten & Partners,49638.00,49638.00,0,,,,2021-08-10 15:00 MDT,2022-06-29 15:48 MDT,2022-06-29 15:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005213,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005213/ITI01-0000011558/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000011550,Injection Formation Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Petrel Robertson Consulting,29200.00,29200.00,0,,,,2021-10-20 15:00 MDT,2022-02-22 17:40 MST,2022-02-22 17:40 MST,published,ocds-v9mmex-GNWT1-22-0000005287,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005287/ITI01-0000011550/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000011741,"Environmental, Sustainable, & Governance Standard","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,39710.00,39710.00,0,,,,2021-11-08 15:00 MST,2022-02-22 17:41 MST,2022-02-22 17:41 MST,published,ocds-v9mmex-GNWT1-22-0000005338,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005338/ITI01-0000011741/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000011735,Emergency Shelter Building Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McCoy Enterprises Ltd.,140818.00,140818.00,0,,,,2021-11-19 15:00 MST,2022-02-22 17:44 MST,2022-02-22 17:44 MST,published,ocds-v9mmex-GNWT1-22-0000005352,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005352/ITI01-0000011735/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000011839,Research and Design Interpretive Panels,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Parallel 60 Media Inc.,23400.00,23400.00,0,,,,2022-01-21 15:00 MST,2022-02-22 17:56 MST,2022-02-22 17:56 MST,published,ocds-v9mmex-GNWT1-22-0000005468,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005468/ITI01-0000011839/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000011829,Mineral Showings Database Update,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Geosciences Ltd.,75180.00,75180.00,0,,,,2022-01-24 15:00 MST,2022-02-22 19:02 MST,2022-02-22 19:02 MST,published,ocds-v9mmex-GNWT1-22-0000005474,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005474/ITI01-0000011829/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000011871,Dispute Resolution Expert Advice,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,100000.00,100000.00,0,,,,2022-01-19 15:00 MST,2022-03-10 15:27 MST,2022-03-10 15:27 MST,published,ocds-v9mmex-GNWT1-22-0000005453,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005453/ITI01-0000011871/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000011900,Geothermal Energy Jurisdictional Review,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,University of Calgary,28760.00,28760.00,0,,,,2022-02-02 15:00 MST,2022-03-10 15:29 MST,2022-03-10 15:29 MST,published,ocds-v9mmex-GNWT1-22-0000005488,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005488/ITI01-0000011900/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000011898,Economic Development Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,121900.00,121900.00,0,,,,2022-01-21 15:00 MST,2022-03-10 17:59 MST,2022-03-10 17:59 MST,published,ocds-v9mmex-GNWT1-22-0000005432,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005432/ITI01-0000011898/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000011939,Policy Regulation Development Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,University of Calgary,198200.00,198200.00,0,,,,2022-02-11 15:00 MST,2022-03-11 16:22 MST,2022-03-11 16:22 MST,published,ocds-v9mmex-GNWT1-22-0000005467,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005467/ITI01-0000011939/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000012133,O&M Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,367255.00,367255.00,0,,,,2022-03-17 15:00 MDT,2022-03-24 16:43 MDT,2022-03-24 16:43 MDT,published,ocds-v9mmex-GNWT1-22-0000005581,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005581/ITI01-0000012133/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000012157,Ingraham Trail Grounds Maintenance,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,D & A Maintenance Ltd.,66530.00,66530.00,0,,,,2022-03-21 15:00 MDT,2022-04-25 16:25 MDT,2022-04-25 16:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005641,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005641/ITI01-0000012157/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000012275,O&M Queen Elizabeth Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,46125.00,46125.00,0,,,,2022-03-25 15:00 MDT,2022-05-05 18:09 MDT,2022-05-05 18:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005646,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005646/ITI01-0000012275/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000012130,O&M Prelude Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,99175.00,99175.00,0,,,,2022-03-17 15:00 MDT,2022-05-06 12:29 MDT,2022-05-06 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005582,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005582/ITI01-0000012130/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000012272,O&M Fort Providence Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,57950.00,57950.00,0,,,,2022-03-25 15:00 MDT,2022-05-06 16:23 MDT,2022-05-06 16:23 MDT,published,ocds-v9mmex-GNWT1-22-0000005623,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005623/ITI01-0000012272/,2024-05-21 05:05 MDT
contract,2022-23,ITI01-0000012205,O&M Nitaiinlaii Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Abraham Snowshoe's Contracting,54915.39,54915.39,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000005696,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005696/ITI01-0000012205/,2024-05-21 05:05 MDT
contract,2021-22,ITI01-0000012283,Government Diamond Valuator Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Diamonds International Canada,10628400.00,10628400.00,0,,,,2022-02-04 15:00 MST,2022-05-09 15:57 MDT,2022-05-09 15:57 MDT,published,ocds-v9mmex-GNWT1-22-0000005422,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005422/ITI01-0000012283/,2024-05-21 05:05 MDT
