model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO630035,PIT-RUN GRAVEL,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,W. Burrill & Sons Ltd.,5820.00,5820.00,0,,,,2005-09-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002310,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002310/PO630035/,2024-04-30 02:41 MDT
contract,2005-06,PO530046,Asphalt Pavement Treatment & Repairs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Freund Building Supplies Ltd.,6151.20,6151.20,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001923,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001923/PO530046/,2024-04-30 02:41 MDT
contract,2005-06,SO050163,CRACK SEALER,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,22420.00,22420.00,0,,,,2005-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050163,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050163/SO050163/,2024-04-30 02:41 MDT
contract,2014-15,PO440640,Deery 101 ELT Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NIS Northern Industrial Sales Ltd.,11464.00,11464.00,0,,,,2014-05-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440640,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440640/PO440640/,2024-04-30 02:41 MDT
contract,2014-15,PO440818,Supply and Deliver Cold Asphalt Mix Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,297030.00,302198.15,1,,,,2014-05-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440818,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440818/PO440818/,2024-04-30 02:41 MDT
contract,2014-15,PO440883,Materials for Bridge Deck Retrofit,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Arctic Storage & Rentals Ltd.,399660.00,399660.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440883,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440883/PO440883/,2024-04-30 02:41 MDT
contract,2014-15,PO440955,Supply Bulk No. 4 Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,141458.40,143047.61,1,,,,2014-07-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440955,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440955/PO440955/,2024-04-30 02:41 MDT
contract,2014-15,PO442795,Road Construction Material Supply - Runway Winter Ice Control Sand # 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,395383.50,395383.50,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442795,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442795/PO442795/,2024-04-30 02:41 MDT
contract,2014-15,PO442925,Supply Bulk No.#4 Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,111658.50,111658.50,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442925,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442925/PO442925/,2024-04-30 02:41 MDT
contract,2014-15,PO443880,Winter Sand Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,271500.00,271500.00,0,,,,2014-09-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443880,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443880/PO443880/,2024-04-30 02:41 MDT
contract,2014-15,PO444237,Supply Coarse Road Salt As and When Basi,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,79464.00,92914.95,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444237,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444237/PO444237/,2024-04-30 02:41 MDT
contract,2014-15,PO444248,Coarse Road Salt Delivered As and When B,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,21742.50,21742.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444248/PO444248/,2024-04-30 02:41 MDT
contract,2014-15,PO444249,Supply Road Salt as and When Basis to En,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,115112.30,115112.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444249/PO444249/,2024-04-30 02:41 MDT
contract,2014-15,PO444278,Supply Road Salt As and When Basis Pine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,40313.48,59590.64,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444278/PO444278/,2024-04-30 02:41 MDT
contract,2014-15,PO444280,Supply Road Salt Kakisa Salt Shed,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,31005.00,31005.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444280,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444280/PO444280/,2024-04-30 02:41 MDT
contract,2014-15,PO444281,SOA Release Supply Road Salt to Fort Smi,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,79420.24,97475.48,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444281,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444281/PO444281/,2024-04-30 02:41 MDT
contract,2009-10,PO901258,Supply of geotextile,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Sambaa K'e Development Corporation Ltd.,93400.00,93400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901258,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901258/PO901258/,2024-04-30 02:41 MDT
contract,2009-10,PO901295,Supply Runway Ice Control Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,18669.25,18669.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901295/PO901295/,2024-04-30 02:41 MDT
