model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC426255,Suppression Portion Techi?Q,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011876,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011876/SC426255/,2024-05-15 21:05 MDT
contract,2012-13,PO00000911,2013/2013 Pre-suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,122188.70,122188.70,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015546,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015546/PO00000911/,2024-05-15 21:05 MDT
contract,2014-15,PO00000911,2013/2013 Pre-suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015546,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015546/PO00000911-2/,2024-05-15 21:05 MDT
contract,2007-08,SC310681,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,86540.00,86540.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005591,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005591/SC310681/,2024-05-15 21:05 MDT
contract,2004-05,GC166345,Fire Crew Contract - Deline,RWED,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,77770.00,77770.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001561,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001561/GC166345/,2024-05-15 21:05 MDT
contract,2005-06,GC164565,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,70380.00,70380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001715,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001715/GC164565/,2024-05-15 21:05 MDT
contract,2005-06,GC164565,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,70380.00,70380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001716,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001716/GC164565/,2024-05-15 21:05 MDT
contract,2005-06,SC345318,Fire Suppression Contract Deline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,13500.00,29750.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001762,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001762/SC345318/,2024-05-15 21:05 MDT
contract,2004-05,SC383354,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,33110.00,33110.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001429,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001429/SC383354/,2024-05-15 21:05 MDT
contract,2010-11,SC40682410,Fire Suppression Techi?q Ltd,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,41403.20,19347.25,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009859,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009859/SC40682410/,2024-05-15 21:05 MDT
contract,2009-10,SC20094068,Fire Suppression Techi?q Ltd,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,35000.00,16250.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009572,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009572/SC20094068/,2024-05-15 21:05 MDT
contract,2009-10,GC166388,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008198,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008198/GC166388/,2024-05-15 21:05 MDT
contract,2011-12,CT101129,Deline Winter Road Grade Improvements,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,1154192.04,1154192.04,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101129,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101129/CT101129/,2024-05-15 21:05 MDT
contract,2004-05,RS613368,Build garage in Deline,RWED,Negotiated,Direct,Unknown,Construction,Building Construction General,C.D. Enterprises,6519.70,6519.70,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000639,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000639/RS613368/,2024-05-15 21:05 MDT
contract,2006-07,SC345318,Techi?Q Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,21780.00,40600.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003228,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003228/SC345318/,2024-05-15 21:05 MDT
contract,2007-08,SC406824,Fire Suppression Techi?q,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,28150.00,7250.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004970,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004970/SC406824/,2024-05-15 21:05 MDT
