model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC409353,ENR Office Building - Structural Remedia,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,7000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409353/SC409353-2/,2024-06-02 15:04 MDT
contract,2008-09,SC411535,Geotechnical Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,I. Holubec Consulting Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411535/SC411535/,2024-06-02 15:04 MDT
contract,2008-09,SC412534,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412534,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412534/SC412534/,2024-06-02 15:04 MDT
contract,2008-09,SC412538,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Colcomb Engineering,24000.00,42000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412538,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412538/SC412538/,2024-06-02 15:04 MDT
contract,2008-09,SC792254,YK Centre Structural Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792254,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792254/SC792254/,2024-06-02 15:04 MDT
contract,2008-09,SC791798,Wooden Pile Remediation Investigation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Helical Pier Systems Ltd,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791798,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791798/SC791798/,2024-06-02 15:04 MDT
contract,2008-09,SC791808,Wekweeti Dock Project - Engineering Serv,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791808,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791808/SC791808/,2024-06-02 15:04 MDT
contract,2008-09,SC791945,Inspection and Magnetic Particle Testing of Light Standards,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Certified Inspection Services,3820.00,5950.00,1,,,,2008-07-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791945,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791945/SC791945/,2024-06-02 15:04 MDT
contract,2008-09,SC791968,Petroleum Products Division Standards Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791968,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791968/SC791968/,2024-06-02 15:04 MDT
contract,2008-09,SC792000,Bridge Engineering Specialist,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Laborde and Associates,25000.00,40823.18,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792000,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792000/SC792000/,2024-06-02 15:04 MDT
contract,2008-09,SC792064,Structural Engineering Services - Qualit,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,10774.00,10774.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792064,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792064/SC792064/,2024-06-02 15:04 MDT
contract,2008-09,SC792086,Inspection Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,19813.89,19813.89,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792086,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792086/SC792086/,2024-06-02 15:04 MDT
