model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PM005504,"2007 servicing of seniors furances, boilers & oil fired hot water heaters",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,19760.00,19760.00,0,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005504,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005504/PM005504/,2024-06-18 03:11 MDT
contract,2005-06,SC790554,3421 Sachs Harbour Water - Intake Investigation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,76435.00,86803.76,2,,,,2005-08-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790554,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790554/SC790554/,2024-06-18 03:11 MDT
contract,2005-06,SC790825,System Operation and Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790825,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790825/SC790825/,2024-06-18 03:11 MDT
contract,2005-06,SC790906,inspection of pneumatics system,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,5204.00,5204.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790906/SC790906/,2024-06-18 03:11 MDT
contract,2007-08,SC791616,RFP - NDILO GYM HEATING/VENTILATION CONTROL,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,Look HVAC Systems Ltd.,36200.00,41600.00,1,,,,2007-11-19 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791616/SC791616/,2024-06-18 03:11 MDT
contract,2008-09,SC791903,Supply & Install Domestic Water Recirculation Water Line,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,West End Enterprises Ltd.,9500.00,9500.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791903,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791903/SC791903/,2024-06-18 03:11 MDT
contract,2013-14,SC794637,Emergency Generator Repairs - Lustel Ke,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,YB Services,6722.41,6722.41,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794637/SC794637/,2024-06-18 03:11 MDT
contract,2006-07,SC791310,Hospital Boiler repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Rocky's Plumbing & Heating Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791310,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791310/SC791310/,2024-06-18 03:11 MDT
contract,2014-15,WO251407,SOA - Mechanical WO0251407 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5416.04,5416.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO251407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO251407/WO251407/,2024-06-18 03:11 MDT
contract,2014-15,WO273766,SO050986 - Mecahnical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5057.06,5057.06,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO273766,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO273766/WO273766/,2024-06-18 03:11 MDT
