model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO415598,5 passenger Utility Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,27169.00,27169.00,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415598,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415598/PO415598/,2024-06-17 20:42 MDT
contract,2009-10,PO00000178,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,13119.00,13119.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO00000178/,2024-06-17 20:42 MDT
contract,2009-10,PO419108,Light Trucks,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,89948.00,89948.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009076,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009076/PO419108/,2024-06-17 20:42 MDT
contract,2009-10,PO415775,Truck One (1) Ton Heavy Duty,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Motors 6408 NWT Ltd.,41682.00,41682.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007819,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007819/PO415775/,2024-06-17 20:42 MDT
contract,2009-10,IN012593,2009 Vehicle supply - REHA 1/2 ton pick up,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Motors 6408 NWT Ltd.,29512.35,29512.35,0,,,,2009-05-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007852,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007852/IN012593/,2024-06-17 20:42 MDT
contract,2009-10,PO416035,Purchase a Pick up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,40036.00,40036.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007915,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007915/PO416035/,2024-06-17 20:42 MDT
contract,2009-10,PO416023,Light Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49488.00,49488.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007916,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007916/PO416023/,2024-06-17 20:42 MDT
contract,2009-10,PO250115,2009 Vehicle Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,35451.00,35451.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007938,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007938/PO250115/,2024-06-17 20:42 MDT
contract,2009-10,PO416697,Two 3/4 Ton Pick Up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49969.20,49969.20,0,,,,2009-05-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007976,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007976/PO416697/,2024-06-17 20:42 MDT
contract,2009-10,PO416333,Two 3/4 Ton Pick Up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,44134.00,44134.00,0,,,,2009-05-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007976,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007976/PO416333/,2024-06-17 20:42 MDT
