model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HC001-0000015934,2023-24 Home Repair Program 19517 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,56200.00,56200.00,0,,,,2023-08-09 15:00 MDT,2023-10-13 12:30 MDT,2023-10-13 12:30 MDT,published,ocds-v9mmex-HC001-24-0000006933,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006933/HC001-0000015934/,2024-05-01 05:58 MDT
contract,2022-23,HC001-0000015274,2022-23 Home Repair Program 16565 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,49999.00,49999.00,0,,,,2023-01-24 15:00 MST,2023-07-05 11:36 MDT,2023-07-05 11:36 MDT,published,ocds-v9mmex-HC001-23-0000006313,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006313/HC001-0000015274/,2024-05-01 05:58 MDT
contract,2023-24,HC001-0000015778,2023-24 Duplex Mechanical Room Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,220500.00,220500.00,0,,,,2023-07-07 15:00 MDT,2023-08-08 16:43 MDT,2023-08-08 16:43 MDT,published,ocds-v9mmex-HC001-24-0000006778,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006778/HC001-0000015778/,2024-05-01 05:58 MDT
contract,2014-15,CT441007,NWT Housing Corp.- Nahandeh District - 2014-15 Five RRAP/CARE Clients Reno - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,154200.00,154200.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441007,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441007/CT441007/,2024-05-01 05:58 MDT
contract,2016-17,0000000000000000000000084,2016-17 Public Housing Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,12278.80,12278.80,0,,,,2016-07-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000748,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000748/0000000000000000000000084/,2024-05-01 05:58 MDT
contract,2017-18,0000000000000000000000387,2017-18 One HELP Unit Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,36750.00,36750.00,0,,,,2017-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001621,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001621/0000000000000000000000387/,2024-05-01 05:58 MDT
contract,2010-11,SC570288,Demolition of One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Pedzeh Ki Contractors Limited,6639.12,6639.12,0,,,,2010-06-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009884,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009884/SC570288/,2024-05-01 05:58 MDT
contract,2009-10,SC570261,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Taurus Contractors Ltd,382113.00,473663.25,1,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008628,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008628/SC570261/,2024-05-01 05:58 MDT
contract,2011-12,SC570261,2009/2010 CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Taurus Contractors Ltd,0.00,37268.42,2,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008628,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008628/SC570261-2/,2024-05-01 05:58 MDT
contract,2008-09,SC570231,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,18000.00,18000.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007228,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007228/SC570231/,2024-05-01 05:58 MDT
