model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790917,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790917/SC790917/,2024-06-10 20:53 MDT
contract,2006-07,SC790918,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790918/SC790918/,2024-06-10 20:53 MDT
contract,2006-07,SC790942,2005Expedition Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,9300.00,17050.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790942,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790942/SC790942/,2024-06-10 20:53 MDT
contract,2006-07,SC790974,Vehicle Rental - NSRO,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,19200.00,19200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790974,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790974/SC790974/,2024-06-10 20:53 MDT
contract,2006-07,SC790979,Short Term Lease-Pick-up,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9600.00,9600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790979,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790979/SC790979/,2024-06-10 20:53 MDT
contract,2006-07,SC791000,Survey Cross-Sections-HWY 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,9740.00,9740.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791000,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791000/SC791000/,2024-06-10 20:53 MDT
contract,2006-07,SC791002,Topographic Survey of Culvert Locations,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,sub-Arctic Surveys Ltd,8448.00,9263.31,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791002,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791002/SC791002/,2024-06-10 20:53 MDT
contract,2006-07,SC791018,Short-Term Truck Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9000.00,13800.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791018,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791018/SC791018/,2024-06-10 20:53 MDT
contract,2006-07,SC791058,"Re-core Expansion Areas, YK Airport",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment,Action Security Locksmiths,6257.00,6257.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791058,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791058/SC791058/,2024-06-10 20:53 MDT
contract,2006-07,SC791091,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791091/SC791091/,2024-06-10 20:53 MDT
