model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO423678,(PO 423678) SMCC - Correctional Officer,Justice,Sole Source,Direct,Unknown,Goods,Clothing,R Nicholls Distributors Inc.,6615.34,6615.34,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010973,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010973/PO423678/,2024-05-28 01:28 MDT
contract,2010-11,PO424345,60th Parallel Replacement Sign,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Advertising Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,130000.00,130000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011237,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011237/PO424345/,2024-05-28 01:28 MDT
contract,2011-12,SC425266,Consultant - Legal Services and Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011696/SC425266/,2024-05-28 01:28 MDT
contract,2011-12,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,1217000.00,1217000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114/,2024-05-28 01:28 MDT
contract,2012-13,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,0.00,58194.46,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114-2/,2024-05-28 01:28 MDT
contract,2013-14,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,0.00,16782.84,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114-3/,2024-05-28 01:28 MDT
contract,2014-15,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,0.00,982550.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114-4/,2024-05-28 01:28 MDT
contract,2011-12,SC426342,Arts & Craft Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Trade Show Direct Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011906,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011906/SC426342/,2024-05-28 01:28 MDT
contract,2011-12,PO426337,Drummed Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,58732.15,58732.15,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011941,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011941/PO426337/,2024-05-28 01:28 MDT
contract,2009-10,RS422758,60th Parallel - Rental - Office Trailer,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Concept Energy Services Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010492,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010492/RS422758/,2024-05-28 01:28 MDT
contract,2010-11,PO422876,Regravel the Kakisa Wayside Park Road,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,8800.00,8800.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010582,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010582/PO422876/,2024-05-28 01:28 MDT
contract,2009-10,RS010359,Monitor Boiler & Accessories,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,14616.66,14616.66,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008541,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008541/RS010359/,2024-05-28 01:28 MDT
contract,2008-09,RS010382,Supply of Goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Home Pure Water & Solar,21090.00,21090.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008542,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008542/RS010382/,2024-05-28 01:28 MDT
contract,2008-09,PM008543,Purchase of goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Alex Scharf,5890.00,5890.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008543,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008543/PM008543/,2024-05-28 01:28 MDT
