model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO746387,Pumps,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Rocky's Plumbing & Heating Ltd.,5887.72,5887.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746387,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746387/PO746387/,2024-06-15 19:56 MDT
contract,2005-06,PO746441,Naphtha Fuel for Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Igloo Building Supplies Group Ltd,7008.00,7008.00,0,,,,2005-06-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746441,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746441/PO746441/,2024-06-15 19:56 MDT
contract,2005-06,PO746743,Chemicals for water treatment for Ft. McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6597.92,6597.92,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746743,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746743/PO746743/,2024-06-15 19:56 MDT
contract,2005-06,PO746844,Ipex pipe& heating cable,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Taylor & Company,5868.00,5868.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746844/PO746844/,2024-06-15 19:56 MDT
contract,2005-06,PO900002,propylene glycol 100% to Samuel Hearne S,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Chemicals,Rocky's Plumbing & Heating Ltd.,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900002/PO900002/,2024-06-15 19:56 MDT
contract,2005-06,PO900474,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,146394.65,146394.65,0,,,,2006-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900474,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900474/PO900474/,2024-06-15 19:56 MDT
contract,2005-06,PO900487,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,45919.80,45919.80,0,,,,2006-03-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900487/PO900487/,2024-06-15 19:56 MDT
contract,2005-06,058040,Instruction of Workshops - Governance and Leadership Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority Consulting,12499.94,12669.85,1,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001397,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001397/058040/,2024-06-15 19:56 MDT
contract,2005-06,SC890736,Self Employment Option Service Provider - Beaufort Delta Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Western Arctic Business,48300.00,48300.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001433/SC890736/,2024-06-15 19:56 MDT
contract,2005-06,SC 780207,Request for Tenders - Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,9576.00,29340.00,1,,,,2005-04-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001492,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001492/SC-780207/,2024-06-15 19:56 MDT
