model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC419818,Programming - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,NWT Arctic Tourism,39000.00,39000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009334,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009334/SC419818/,2024-05-30 07:18 MDT
contract,2009-10,SC420367,Changes-Campingnwt.ca Website,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009603,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009603/SC420367/,2024-05-30 07:18 MDT
contract,2009-10,SC419343,Re-Os Isoopic Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Durham University,8522.00,8522.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009647,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009647/SC419343/,2024-05-30 07:18 MDT
contract,2009-10,SC419270,Janitorial - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Cascadian Building Maintenance,9198.00,9198.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009746,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009746/SC419270/,2024-05-30 07:18 MDT
contract,2009-10,SC420229,NWT Arts Marketing Week,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,Points North Arts Markting Solutions,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009842,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009842/SC420229/,2024-05-30 07:18 MDT
contract,2009-10,SC415837,Tourist Information Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010428,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010428/SC415837/,2024-05-30 07:18 MDT
contract,2009-10,SC415836,Tourist Information Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010453,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010453/SC415836/,2024-05-30 07:18 MDT
contract,2009-10,PO416095,Software Maintenance & Upgrade,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Spatial Geo Link Ltd.,4048.99,5706.49,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010485,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010485/PO416095/,2024-05-30 07:18 MDT
contract,2009-10,SC417212,Renovations-YK2 Center Coffee Station,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Properties,11307.95,11307.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010487/SC417212/,2024-05-30 07:18 MDT
contract,2009-10,SC418937,Financial Statement Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Business Development Bank of Canada,10950.00,10950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009010,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009010/SC418937/,2024-05-30 07:18 MDT
contract,2009-10,SC418847,National Marketing Campaign,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,283250.00,283250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009051,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009051/SC418847/,2024-05-30 07:18 MDT
contract,2009-10,PO418967,Geosoft Montaj Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,10932.84,10932.84,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009094,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009094/PO418967/,2024-05-30 07:18 MDT
contract,2009-10,PO415593,Software and Licences,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,20200.00,20200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009095,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009095/PO415593/,2024-05-30 07:18 MDT
