model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC196410,Helicopter Charter - Normans Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31843.40,31843.40,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC196410,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC196410/AC196410/,2024-06-18 18:28 MDT
contract,2014-15,AC442471,Helicopter Charter - BEll 206 Jet Ranger,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,5802.00,5802.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442471,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442471/AC442471/,2024-06-18 18:28 MDT
contract,2012-13,CH06651112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6000.30,6000.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015049/CH06651112/,2024-06-18 18:28 MDT
contract,2013-14,CH09361113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,35194.34,35194.34,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015751,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015751/CH09361113/,2024-06-18 18:28 MDT
contract,2013-14,CH09361013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,42884.62,42884.62,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015752,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015752/CH09361013/,2024-06-18 18:28 MDT
contract,2013-14,CH08161113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15300.40,15300.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015754,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015754/CH08161113/,2024-06-18 18:28 MDT
contract,2013-14,CH10561013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11208.30,11208.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015755,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015755/CH10561013/,2024-06-18 18:28 MDT
contract,2013-14,CH099611,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5189.82,5189.82,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015758,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015758/CH099611/,2024-06-18 18:28 MDT
contract,2013-14,CH21451013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,6257.22,6257.22,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015759,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015759/CH21451013/,2024-06-18 18:28 MDT
contract,2013-14,CH19961013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,8874.00,8874.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015760,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015760/CH19961013/,2024-06-18 18:28 MDT
contract,2013-14,CH21961013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,10787.72,10787.72,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015767,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015767/CH21961013/,2024-06-18 18:28 MDT
contract,2013-14,CH17481113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,276190.31,276190.31,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015779,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015779/CH17481113/,2024-06-18 18:28 MDT
contract,2013-14,CH16481013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,21769.97,21769.97,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015798,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015798/CH16481013/,2024-06-18 18:28 MDT
contract,2013-14,CH15561013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6288.59,6288.59,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015799,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015799/CH15561013/,2024-06-18 18:28 MDT
contract,2013-14,CH19961113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,10329.50,10329.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015819,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015819/CH19961113/,2024-06-18 18:28 MDT
contract,2013-14,CH25361013,Aircraft - Yelowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8113.38,8113.38,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015835,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015835/CH25361013/,2024-06-18 18:28 MDT
contract,2013-14,CH25661013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,10807.45,10807.45,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015855,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015855/CH25661013/,2024-06-18 18:28 MDT
contract,2013-14,CH22161013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9692.72,9692.72,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015856/CH22161013/,2024-06-18 18:28 MDT
contract,2013-14,CH27761013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6053.80,6053.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015952,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015952/CH27761013/,2024-06-18 18:28 MDT
contract,2013-14,CH25361113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,11641.41,11641.41,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015954,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015954/CH25361113/,2024-06-18 18:28 MDT
contract,2013-14,CH247610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,33085.80,33085.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015955,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015955/CH247610/,2024-06-18 18:28 MDT
contract,2013-14,CH31251013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5103.02,5103.02,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016011,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016011/CH31251013/,2024-06-18 18:28 MDT
contract,2013-14,CH33761013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,11721.64,11721.64,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016041,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016041/CH33761013/,2024-06-18 18:28 MDT
contract,2012-13,CH01161012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,7301.09,7301.09,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014765,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014765/CH01161012/,2024-06-18 18:28 MDT
contract,2012-13,CH05751012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7672.23,7672.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014992,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014992/CH05751012/,2024-06-18 18:28 MDT
