model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC415691,Project Portfolio Management Software Solution,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Innotas,36285.00,36285.00,0,,,,2009-04-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415691,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415691/SC415691/,2024-05-29 01:46 MDT
contract,2009-10,SC417890,Video Bridge Network Analysis,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,MGCG and Stellar Outsourcing Services Limited,55000.00,55000.00,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417890,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417890/SC417890/,2024-05-29 01:46 MDT
contract,2009-10,SC418960,Business Requirements and Implementation Solutions for Education,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,MGCG and Stellar Outsourcing Services Limited,58000.00,58000.00,0,,,,2009-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418960,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418960/SC418960/,2024-05-29 01:46 MDT
contract,2009-10,SC419705,Laptop encryption software and services for the GNWT.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Global Storm IT Corporation,61712.04,61712.04,0,,,,2010-02-05 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419705,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419705/SC419705/,2024-05-29 01:46 MDT
contract,2010-11,SC421271,Business Requirements for Program Departments for Internet and Network Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,MGCG Limited,44570.00,57940.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421271,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421271/SC421271/,2024-05-29 01:46 MDT
contract,2010-11,SC422555,Electronic Records and Document Management - Product Selection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Open Text Corporation,278980.11,278980.11,0,,,,2010-09-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422555,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422555/SC422555/,2024-05-29 01:46 MDT
contract,2010-11,SC422955,Electronic Records and Document Management - Implementation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,BDMK Consultants Inc.,347000.00,347000.00,0,,,,2010-11-30 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422955,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422955/SC422955/,2024-05-29 01:46 MDT
contract,2014-15,SC439157,Wildlife Management Information System (WMIS) Phase II Development and Software,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Kellett Communications Inc.,380950.00,385950.00,1,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439157/SC439157/,2024-05-29 01:46 MDT
contract,2014-15,SC440164,Electronic Records and Document Management - Migration Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Open Text Corporation,120900.00,120900.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440164/SC440164/,2024-05-29 01:46 MDT
contract,2013-14,SC436186,Beverage Container Program - Information Management System Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Yellow Environmental Inc.,435880.00,435880.00,0,,,,2013-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436186/SC436186/,2024-05-29 01:46 MDT
contract,2013-14,SC437676,Student Records and Evaluation Database,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,SOS New Media,49360.00,49360.00,0,,,,2013-10-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437676,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437676/SC437676/,2024-05-29 01:46 MDT
contract,2004-05,SC383671,Oracle Database,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Fifth Dimension Information Systems,30000.00,30000.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383671,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383671/SC383671/,2024-05-29 01:46 MDT
contract,2004-05,SC383672,Oracle Database Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Fifth Dimension Information Systems,20000.00,20000.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383672/SC383672/,2024-05-29 01:46 MDT
contract,2013-14,SC433788,Forest Inventory Tracking System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Cengea Solutions Inc.,323180.00,323180.00,0,,,,2012-01-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC433788,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC433788/SC433788/,2024-05-29 01:46 MDT
