model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900342,Supply Airfield Visual Aids,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Aviation Visual Aids,5822.30,5822.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900342,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900342/PO900342/,2024-05-25 02:48 MDT
contract,2010-11,PO422480,Install epoxy liner in water supply pipe,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Clean Harbors Canada Inc.,57500.00,57500.00,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422480,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422480/PO422480/,2024-05-25 02:48 MDT
contract,2010-11,PO422714,"Purchase replacement, non-current Trane",Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Trane Northwest,6769.00,6769.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422714/PO422714/,2024-05-25 02:48 MDT
contract,2009-10,PO901185,Airfield Lighting Control,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,21415.46,21415.46,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901185,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901185/PO901185/,2024-05-25 02:48 MDT
contract,2010-11,PM011111,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,13600.00,13600.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011111,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011111/PM011111/,2024-05-25 02:48 MDT
contract,2009-10,SC00000029,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29465.00,29465.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009151,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009151/SC00000029/,2024-05-25 02:48 MDT
contract,2004-05,CR221581,JET A FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8292.83,8292.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001131/CR221581/,2024-05-25 02:48 MDT
contract,2004-05,RS613367,Jet A,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,14132.96,14132.96,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001273/RS613367/,2024-05-25 02:48 MDT
contract,2006-07,PO403624,"22,500 L Compartment Tank",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",National Energy Equipment Inc.,47990.00,47990.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003982,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003982/PO403624/,2024-05-25 02:48 MDT
contract,2007-08,RS617056,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,16485.00,16485.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005235,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005235/RS617056/,2024-05-25 02:48 MDT
