model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,NTH01-0000030592,Compact SUV's,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78458.00,78458.00,0,,,,2023-02-21 15:00 MST,2023-06-06 15:55 MDT,2023-06-06 15:55 MDT,published,ocds-v9mmex-NTH01-23-0000006439,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006439/NTH01-0000030592/,2024-06-19 00:29 MDT
contract,2020-21,NTH01-0000009774,Security Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,54000.00,54000.00,0,,,,2021-01-15 15:00 MST,2021-01-26 13:08 MST,2021-01-26 13:08 MST,published,ocds-v9mmex-NTH01-21-0000004634,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004634/NTH01-0000009774/,2024-06-19 00:29 MDT
contract,2019-20,0000000000000000000004086,"Air Charter: Ulukhaktok, Inuvik",NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27723.86,27723.86,0,,,,2019-12-02 15:00 MST,2019-12-12 16:16 MST,2019-12-12 16:16 MST,published,ocds-v9mmex-GNWT1-20-0000003733,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003733/0000000000000000000004086/,2024-06-19 00:29 MDT
contract,2019-20,NTH01-0000002686,Courier Services - Yellowknife,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,34745.00,34745.00,0,,,,2020-03-20 15:00 MDT,2020-04-29 18:15 MDT,2020-04-29 18:15 MDT,published,ocds-v9mmex-NTH01-20-0000003956,/procurements/contract-history/ocds-v9mmex-NTH01-20-0000003956/NTH01-0000002686/,2024-06-19 00:29 MDT
contract,2022-23,NTH01-0000023716,Cleaning Services for Shelter Operations,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,39852.00,39852.00,0,,,,2022-06-03 15:00 MDT,2022-06-14 13:01 MDT,2022-07-14 18:31 MDT,published,ocds-v9mmex-NTH01-23-0000005779,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005779/NTH01-0000023716/,2024-06-19 00:29 MDT
contract,2021-22,NTH01-0000021250,Air Charter Ulukhaktok,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,27300.03,27300.03,0,,,,2022-03-14 15:00 MDT,2022-06-27 15:33 MDT,2022-06-27 15:33 MDT,published,ocds-v9mmex-NTH01-22-0000005673,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005673/NTH01-0000021250/,2024-06-19 00:29 MDT
contract,2022-23,0000000000000000000000060,Ground Transportation Fort Resolution SOA,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Mulder, Hank",56780.00,56780.00,0,,,,2022-05-12 15:00 MDT,2022-06-27 16:09 MDT,2022-06-27 16:09 MDT,published,ocds-v9mmex-NTH01-23-0000005757,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005757/0000000000000000000000060/,2024-06-19 00:29 MDT
contract,2022-23,0000000000000000000000062,Ground Transportation SOA - Fort Simpson,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Double ""A"" Ventures",76298.13,76298.13,0,,,,2022-05-20 15:00 MDT,2022-06-27 16:12 MDT,2022-06-27 16:12 MDT,published,ocds-v9mmex-NTH01-23-0000005769,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005769/0000000000000000000000062/,2024-06-19 00:29 MDT
contract,2021-22,NTH01-0000018906,Catering Services Temporary Day Shelter- Breakfast,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,28500.00,28500.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:43 MDT,2022-06-28 14:43 MDT,published,ocds-v9mmex-NTH01-22-0000005436,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005436/NTH01-0000018906/,2024-06-19 00:29 MDT
contract,2021-22,NTH01-0000018914,Catering Services Temporary Day Shelter - Dinner,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,42750.00,42750.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:44 MDT,2022-06-28 14:44 MDT,published,ocds-v9mmex-NTH01-22-0000005439,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005439/NTH01-0000018914/,2024-06-19 00:29 MDT
contract,2021-22,NTH01-0000018911,Catering Services Temporary Day Shelter - Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,39900.00,39900.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:44 MDT,2022-06-28 14:44 MDT,published,ocds-v9mmex-NTH01-22-0000005440,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005440/NTH01-0000018911/,2024-06-19 00:29 MDT
