model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000310,1 Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39506.00,39506.00,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000251,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000251/0000000000000000000000310/,2024-05-01 09:43 MDT
contract,2015-16,0000000000000000000000181,1-Compact Pick-up 4x4 Crew Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,40998.00,40998.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000084,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000084/0000000000000000000000181/,2024-05-01 09:43 MDT
contract,2015-16,0000000000000000000000174,1-Half Ton Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43913.00,43913.00,0,,,,2016-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000081,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000081/0000000000000000000000174/,2024-05-01 09:43 MDT
contract,2015-16,0000000000000000000000195,1-Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,41508.00,41508.00,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000082,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000082/0000000000000000000000195/,2024-05-01 09:43 MDT
contract,2015-16,0000000000000000000000178,1-Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,42861.00,42861.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000052,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000052/0000000000000000000000178/,2024-05-01 09:43 MDT
contract,2015-16,0000000000000000000000176,1-Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45148.00,45148.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000045,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000045/0000000000000000000000176/,2024-05-01 09:43 MDT
contract,2015-16,0000000000000000000000233,2-Half Ton Extended Cab 4x4 Trucks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,75526.00,75526.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000053,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000053/0000000000000000000000233/,2024-05-01 09:43 MDT
contract,2015-16,0000000000000000000000180,2-Half Ton Extended Cab 4x4 Trucks-Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,80016.00,80016.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000048,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000048/0000000000000000000000180/,2024-05-01 09:43 MDT
contract,2015-16,0000000000000000000000007,2015-16 M&I REPAIRS TO SENIORS 4PLEX,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,160000.00,160000.00,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000134,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000134/0000000000000000000000007/,2024-05-01 09:43 MDT
contract,2015-16,0000000000000000000000008,"2015-16 M&I Repair (Unit 39) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,23900.00,23900.00,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000236,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000236/0000000000000000000000008/,2024-05-01 09:43 MDT
