model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,RS436243,Rental of Water Tanker for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,9676.00,11716.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015290,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015290/RS436243/,2024-05-18 04:23 MDT
contract,2013-14,RS436198,Rental of Cat Komatsu for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,11452.00,9790.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015291,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015291/RS436198/,2024-05-18 04:23 MDT
contract,2013-14,RS436254,Rental of Nodwell for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,9612.00,15962.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015292,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015292/RS436254/,2024-05-18 04:23 MDT
contract,2013-14,RS436257,Rental of Water Tanker for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,13500.00,23812.50,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015294,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015294/RS436257/,2024-05-18 04:23 MDT
contract,2013-14,SC436210,Rental of Dozer Tractor for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,armagh construction,9400.00,13470.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015300,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015300/SC436210/,2024-05-18 04:23 MDT
contract,2013-14,SC436216,Rental of D6 Dozer for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Beamish Enterprises,10452.00,7522.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015302/SC436216/,2024-05-18 04:23 MDT
contract,2013-14,SC436234,Rental of D6 Dozer for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,21090.00,30233.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015309/SC436234/,2024-05-18 04:23 MDT
contract,2013-14,SC436533,Equipment Rental for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,88120.00,49875.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015353,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015353/SC436533/,2024-05-18 04:23 MDT
contract,2013-14,SC437240,Provide Camp Services for FS042,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,29400.00,29400.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015802,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015802/SC437240/,2024-05-18 04:23 MDT
contract,2013-14,SC437236,Equipment Rental for FS042,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,43750.00,43750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015803,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015803/SC437236/,2024-05-18 04:23 MDT
