model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO500233,Forms Supply,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8831.15,8831.15,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500233,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500233/PO500233/,2024-04-30 09:30 MDT
contract,2004-05,PO500237,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13185.10,13185.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500237,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500237/PO500237/,2024-04-30 09:30 MDT
contract,2004-05,PO500238,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7661.75,7661.75,0,,,,2004-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500238,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500238/PO500238/,2024-04-30 09:30 MDT
contract,2004-05,PO500242,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6005.70,6005.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500242,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500242/PO500242/,2024-04-30 09:30 MDT
contract,2004-05,PO500247,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8572.20,8572.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500247,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500247/PO500247/,2024-04-30 09:30 MDT
contract,2004-05,PO520144,Pre-cast Concrete Culvert Panels,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Stan Dean & Sons Ltd.,299792.00,310533.00,1,,,,2004-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO520144,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO520144/PO520144/,2024-04-30 09:30 MDT
contract,2004-05,PO520865,Knoll Furniture,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,5989.16,5989.16,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO520865,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO520865/PO520865/,2024-04-30 09:30 MDT
contract,2004-05,PO564795,Supply And Delivery of Pre-cast Concrete Bridge Panels,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Superspan Construction Ltd.,146156.24,146156.24,0,,,,2004-07-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO564795,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO564795/PO564795/,2024-04-30 09:30 MDT
contract,2004-05,PO630690,Glycol Purchase - Samuel Hearne Secondar,Public Works & Services,Sole Source,Direct,Unknown,Goods,Heating Equipment,Rocky's Plumbing & Heating Ltd.,8640.00,8640.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO630690,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO630690/PO630690/,2024-04-30 09:30 MDT
contract,2004-05,PO728242,Supply and Deliver of Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,171888.00,171888.00,0,,,,2004-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728242,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728242/PO728242/,2024-04-30 09:30 MDT
contract,2004-05,PO728249,Quadcab 4 X 2 Pickup Truck,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,32096.00,32096.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728249/PO728249/,2024-04-30 09:30 MDT
contract,2004-05,PO728273,Pump and Gaskets,Transportation,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Kingland Ford Sales Ltd.,6534.72,6534.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728273/PO728273/,2024-04-30 09:30 MDT
contract,2004-05,PO728274,Runway Sweeper Brushes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,86621.04,86621.04,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728274/PO728274/,2024-04-30 09:30 MDT
contract,2004-05,PO728275,Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,Kingland Ford Sales Ltd.,15757.74,15757.74,0,,,,2004-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728275/PO728275/,2024-04-30 09:30 MDT
contract,2004-05,PO728276,Airport Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,8049.00,8049.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728276/PO728276/,2024-04-30 09:30 MDT
contract,2004-05,PO728278,Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,Rowe's Construction Ltd.,92620.00,92620.00,0,,,,2004-07-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728278,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728278/PO728278/,2024-04-30 09:30 MDT
contract,2004-05,PO728280,Heavy Duty Shop Air Compressor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,NORTHERN METALIC SALES,9000.00,9000.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728280,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728280/PO728280/,2024-04-30 09:30 MDT
contract,2004-05,PO731151,HP LM30 Flat Panel Monitor (P962SA#ABA),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,11070.00,11070.00,0,,,,2004-09-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO731151,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO731151/PO731151/,2024-04-30 09:30 MDT
contract,2004-05,PO733063,Supply one 3/4 ton 4X4 Crew Cab,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,35570.00,35570.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733063,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733063/PO733063/,2024-04-30 09:30 MDT
contract,2004-05,PO733064,Supply one 3/4 ton Crew Cab 4X2 pickup truck.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,32169.00,32169.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733064,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733064/PO733064/,2024-04-30 09:30 MDT
