model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,AC411371,"AC411371 DOJ Yellowknife to Sachs Harbour, NT Return July 10, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11178.76,11178.76,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006435/AC411371/,2024-06-07 02:36 MDT
contract,2008-09,XX411433,"AC411433 Inuvik - Ft McPherson - Tuktoyaktuk, NT August 12-14, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9978.30,9978.30,0,,,,2008-06-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006468,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006468/XX411433/,2024-06-07 02:36 MDT
contract,2008-09,AC411610,"AC 411610 Hay River, Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4273.20,5704.30,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006505,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006505/AC411610/,2024-06-07 02:36 MDT
contract,2008-09,AC411620,"AC 411620 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5509.10,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006506,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006506/AC411620/,2024-06-07 02:36 MDT
contract,2008-09,AC411616,"AC 411616 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5672.82,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006507,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006507/AC411616/,2024-06-07 02:36 MDT
contract,2008-09,AC411613,"AC 411613 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5242.52,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006508,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006508/AC411613/,2024-06-07 02:36 MDT
contract,2008-09,AC411623,"AC 411623 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5542.91,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006509,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006509/AC411623/,2024-06-07 02:36 MDT
contract,2008-09,AC411617,"AC 411617 Hay River, Ft Liard, Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8079.00,9091.50,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006510,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006510/AC411617/,2024-06-07 02:36 MDT
contract,2008-09,AC411614,"AC 411614 Hay River, Ft Liard, Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8079.00,8079.00,0,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006511,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006511/AC411614/,2024-06-07 02:36 MDT
contract,2008-09,AC411608,"AC 411608 Hay River, Ft Liard, Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8079.00,8079.00,0,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006512,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006512/AC411608/,2024-06-07 02:36 MDT
contract,2008-09,AC411729,"AC 411729 Yelloknife, NT to Saskatoon, SK Return June 13, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12356.25,12356.25,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006534,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006534/AC411729/,2024-06-07 02:36 MDT
contract,2008-09,AC411808,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7911.73,7911.73,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006554,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006554/AC411808/,2024-06-07 02:36 MDT
contract,2008-09,AC411806,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5210.72,5210.72,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006555/AC411806/,2024-06-07 02:36 MDT
contract,2008-09,AC411807,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5210.72,5210.72,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006556,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006556/AC411807/,2024-06-07 02:36 MDT
contract,2008-09,SC411589,Adult Correctional Camp,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Alternative Custody Centre,Alcantara Outfitting Ltd.,400000.00,400000.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006622,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006622/SC411589/,2024-06-07 02:36 MDT
contract,2008-09,AC413224,"AC413224 Hay River - Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4342.80,5436.04,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007100,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007100/AC413224/,2024-06-07 02:36 MDT
contract,2008-09,AC413222,"AC413222 Hay River - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8199.00,8199.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007103,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007103/AC413222/,2024-06-07 02:36 MDT
contract,2008-09,AC413227,"AC413227 Hay River - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8199.00,8199.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007104,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007104/AC413227/,2024-06-07 02:36 MDT
contract,2008-09,AC413218,"AC413218 Hay River - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8199.00,8199.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007105,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007105/AC413218/,2024-06-07 02:36 MDT
contract,2008-09,AC413187,"AC413187 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12852.00,12852.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007111,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007111/AC413187/,2024-06-07 02:36 MDT
