model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CR162411,NWT House rental package,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Marsh Lake Tents and Events,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004563/CR162411/,2024-05-27 11:00 MDT
contract,2005-06,PO900520,Equipment (Copier) Lease-DV&L,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Xerox Canada Ltd.,8052.00,8052.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900520,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900520/PO900520/,2024-05-27 11:00 MDT
contract,2014-15,SC440810,Asphalt Oil Tank Rental and Mobilization,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,8920.00,8920.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440810/SC440810/,2024-05-27 11:00 MDT
contract,2014-15,SC443251,Heavy Equipment Rental - Birch Lake Comp,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,69760.00,144258.00,4,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443251,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443251/SC443251/,2024-05-27 11:00 MDT
contract,2014-15,SC444099,Nodwell - Birch Lake Complex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,61478.00,61478.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444099/SC444099/,2024-05-27 11:00 MDT
contract,2009-10,SC792309,Equipment Rental Gameti,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Community Government of Gameti,19500.00,7925.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792309,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792309/SC792309/,2024-05-27 11:00 MDT
contract,2009-10,SC792310,Equipment Rental Wha'ti,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Wha Ti Charter Community,16950.00,7468.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792310/SC792310/,2024-05-27 11:00 MDT
contract,2004-05,SC790077,2004/2005 Survey Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,NORTHERN METALIC SALES,21120.00,21120.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790077/SC790077/,2024-05-27 11:00 MDT
contract,2004-05,SC790241,Lease Enterpise Virtual Array,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Hewlett-Packard (Canada) Co.,383623.82,383623.82,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790241,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790241/SC790241/,2024-05-27 11:00 MDT
contract,2004-05,SC790271,Survey Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,NORTHERN METALIC SALES,9892.46,9892.46,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790271,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790271/SC790271/,2024-05-27 11:00 MDT
contract,2009-10,SC792690,Equipment Rental for Airport Runway,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Lutsel K'e Dene First Nation,7345.25,7345.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792690,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792690/SC792690/,2024-05-27 11:00 MDT
contract,2009-10,PO901195,Postage Machine Lease,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,PITNEY BOWES CANADA,89701.56,89701.56,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901195,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901195/PO901195/,2024-05-27 11:00 MDT
contract,2010-11,SC793047,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Community Government of Wekweti,5895.00,5895.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793047,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793047/SC793047/,2024-05-27 11:00 MDT
contract,2010-11,SC793118,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Lutsel K'e Dene First Nation,5742.00,5742.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793118,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793118/SC793118/,2024-05-27 11:00 MDT
