model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HC001-0000010711,SSE major M&I Unit 29-30 Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,156000.00,156000.00,0,,,,2019-02-22 15:00 MST,2019-02-28 12:15 MST,2019-02-28 12:15 MST,published,ocds-v9mmex-HC001-19-0000003007,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003007/HC001-0000010711/,2024-06-15 19:08 MDT
contract,2018-19,HC001-0000010712,SSE Major M&I Unit 239-3901 Ft. Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,139800.00,139800.00,0,,,,2019-02-22 15:00 MST,2019-02-28 12:15 MST,2019-02-28 12:15 MST,published,ocds-v9mmex-HC001-19-0000003009,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003009/HC001-0000010712/,2024-06-15 19:08 MDT
contract,2018-19,HC001-0000010565,"Major M&I PH Unit 94,95, 96 SSE Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,312800.00,312800.00,0,,,,2018-12-11 15:00 MST,2019-04-25 11:47 MDT,2019-04-25 11:47 MDT,published,ocds-v9mmex-HC001-19-0000002895,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002895/HC001-0000010565/,2024-06-15 19:08 MDT
contract,2018-19,HC001-0000010487,PestPro Thermal Bed Bug Heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137791.04,137791.04,0,,,,2018-11-14 15:00 MST,2018-12-11 16:13 MST,2018-12-11 16:13 MST,published,ocds-v9mmex-HC001-19-0000002801,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002801/HC001-0000010487/,2024-06-15 19:08 MDT
contract,2018-19,HC001-0000010563,Major M&I Unit 1182242 SSE Deline NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Keson Electrical,150350.00,150350.00,0,,,,2018-12-11 15:00 MST,2019-01-17 16:12 MST,2019-01-17 16:12 MST,published,ocds-v9mmex-HC001-19-0000002892,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002892/HC001-0000010563/,2024-06-15 19:08 MDT
contract,2018-19,HC001-0000009988,Lumber Materials Ft Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,49504.83,49504.83,0,,,,2018-06-25 15:00 MDT,2018-07-06 16:11 MDT,2018-07-06 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002420,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002420/HC001-0000009988/,2024-06-15 19:08 MDT
contract,2018-19,HC001-0000009987,Electrical Materials Fort Good Hope & Fort Resolut,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,23111.41,23111.41,0,,,,2018-06-25 15:00 MDT,2018-07-06 16:11 MDT,2018-07-06 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002423,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002423/HC001-0000009987/,2024-06-15 19:08 MDT
contract,2018-19,HC001-0000009986,Millwork Materials Fort Good Hope & Fort Resolutio,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,379094.80,379094.80,0,,,,2018-06-25 15:00 MDT,2018-07-06 18:08 MDT,2018-07-06 18:08 MDT,published,ocds-v9mmex-HC001-19-0000002426,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002426/HC001-0000009986/,2024-06-15 19:08 MDT
contract,2018-19,HC001-0000009989,Mechanical Materials Fort Good Hope & Fort Resolut,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,39049.00,39049.00,0,,,,2018-06-25 15:00 MDT,2018-07-09 12:11 MDT,2018-07-09 12:11 MDT,published,ocds-v9mmex-HC001-19-0000002422,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002422/HC001-0000009989/,2024-06-15 19:08 MDT
contract,2018-19,HC001-0000010460,2 Br Duplex - Labour Only - Ft Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,526534.00,526534.00,0,,,,2018-08-23 15:00 MDT,2020-03-06 13:05 MST,2020-03-06 13:05 MST,published,ocds-v9mmex-HC001-19-0000002547,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002547/HC001-0000010460/,2024-06-15 19:08 MDT
