model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC436367,Helicopter Charter - Ft. Liard & Nahanni National Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,28131.00,33471.78,1,,,,2013-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436367/AC436367/,2024-05-16 07:26 MDT
contract,2014-15,AC440852,Air Charter - Hellicopter to Cantung Mine,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,92664.00,92664.00,0,,,,2014-06-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440852/AC440852/,2024-05-16 07:26 MDT
contract,2014-15,AC442056,Air Charter Services - Helicopter for Canol Trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11696.00,11696.00,0,,,,2014-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442056,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442056/AC442056/,2024-05-16 07:26 MDT
contract,2014-15,AC442094,Air Charter - Yellowknife to Various Camps,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,22596.59,22596.59,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442094,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442094/AC442094/,2024-05-16 07:26 MDT
contract,2014-15,AC442095,Air Charter - Fixed Wing to Various Locations,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,10200.60,10200.60,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442095,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442095/AC442095/,2024-05-16 07:26 MDT
contract,2014-15,AC442099,Air Charter - Fixed Wing - East Arm Project,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,14294.47,14294.47,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442099/AC442099/,2024-05-16 07:26 MDT
contract,2014-15,AC442134,Air Charter -Yellowknife to Anvil Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8987.06,8987.06,0,,,,2014-06-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442134,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442134/AC442134/,2024-05-16 07:26 MDT
contract,2014-15,AC442338,Helicopter Charter - Norman Wells to Four Other Locations,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,7200.00,7200.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442338,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442338/AC442338/,2024-05-16 07:26 MDT
contract,2014-15,AC442479,Air Charter - Fort Simpson to Cli Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,5970.26,5970.26,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442479/AC442479/,2024-05-16 07:26 MDT
contract,2014-15,AC443453,Air Charter to Various Lodges,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,15765.45,15765.45,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443453/AC443453/,2024-05-16 07:26 MDT
contract,2014-15,AC443689,Air Charter Yellowknife to Bell Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,5236.18,5236.18,0,,,,2014-08-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443689,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443689/AC443689/,2024-05-16 07:26 MDT
