model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100476,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,1416689.42,1,,,,2006-12-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100476/CT100476-2/,2024-05-28 04:41 MDT
contract,2009-10,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,21283.00,1,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-2/,2024-05-28 04:41 MDT
contract,2009-10,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,35300.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-2/,2024-05-28 04:41 MDT
contract,2009-10,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,267446.82,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-2/,2024-05-28 04:41 MDT
contract,2009-10,CT100771,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,984590.00,1060792.22,1,,,,2009-03-03 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100771,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100771/CT100771/,2024-05-28 04:41 MDT
contract,2009-10,CT100782,Airport Office Renovation and Relocation Main and 2nd Floor,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,499084.00,588624.02,10,,,,2009-04-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100782,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100782/CT100782/,2024-05-28 04:41 MDT
contract,2009-10,CT100820,Drill & Blast - Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,334400.00,434051.20,1,,,,2009-08-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100820,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100820/CT100820/,2024-05-28 04:41 MDT
contract,2009-10,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,221044.00,313708.00,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862/,2024-05-28 04:41 MDT
contract,2009-10,AC600262,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5785.14,5785.14,0,,,,2009-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600262,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600262/AC600262/,2024-05-28 04:41 MDT
contract,2009-10,AC600302,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,6762.27,6762.27,0,,,,2010-01-27 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600302/AC600302/,2024-05-28 04:41 MDT
contract,2009-10,AC600333,Aircraft Charters-Winter Road Project,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12314.00,12314.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600333,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600333/AC600333/,2024-05-28 04:41 MDT
contract,2009-10,PO901262,Furniture Commercial,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,8982.00,8982.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901262,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901262/PO901262/,2024-05-28 04:41 MDT
contract,2009-10,PO901270,Winter Sand - Special Spec.,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,96000.00,96000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901270/PO901270/,2024-05-28 04:41 MDT
contract,2009-10,PO901271,Window Covering Equipment/Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Fitzgerald Carpeting Ltd.,7589.62,7589.62,0,,,,2010-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901271,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901271/PO901271/,2024-05-28 04:41 MDT
contract,2009-10,PO901282,Fire/Rescue/Safety Extinguisher Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Fire Prevention Services (2016) Ltd.,5829.48,5829.48,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901282,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901282/PO901282/,2024-05-28 04:41 MDT
contract,2009-10,PO901288,Communications Equipment/Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,6614.50,6614.50,0,,,,2010-03-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901288,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901288/PO901288/,2024-05-28 04:41 MDT
contract,2009-10,PO901290,Advertising Equipment/Supply - SMS Display Units,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment & Supplies,Inkit Ltd.,14434.94,14434.94,0,,,,2010-03-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901290,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901290/PO901290/,2024-05-28 04:41 MDT
contract,2009-10,PO901302,Automobile Equipment & Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,49622.40,66163.20,1,,,,2010-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901302/PO901302/,2024-05-28 04:41 MDT
contract,2009-10,PO901324,Winter Sand - Special Spec.,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,96000.00,96000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901324/PO901324/,2024-05-28 04:41 MDT
contract,2009-10,PO901325,Winter Sand - Special Spec.,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,96000.00,96000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901325,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901325/PO901325/,2024-05-28 04:41 MDT
contract,2009-10,PO901422,Supply of Promotional Items,Transportation,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,5268.36,5268.36,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901422,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901422/PO901422/,2024-05-28 04:41 MDT
contract,2009-10,PO901429,Life Jacket Safety Cards,Transportation,Sole Source,Direct,Unknown,Goods,Advertising Equipment & Supplies,Outcrop Communications Ltd.,5343.50,5343.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901429,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901429/PO901429/,2024-05-28 04:41 MDT
contract,2009-10,PO901128,Heavy Construction Equipment - Water Tanker,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Bassett Petroleum Distributors Ltd,11000.00,11000.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901128/PO901128/,2024-05-28 04:41 MDT
contract,2009-10,PO901156,Heavy Construction Equipment - Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,326825.00,326825.00,0,,,,2009-06-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901156,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901156/PO901156/,2024-05-28 04:41 MDT
contract,2009-10,PO901157,Penetrating Concrete Sealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Carter Industries Ltd,6780.00,6780.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901157,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901157/PO901157/,2024-05-28 04:41 MDT
contract,2009-10,PO901243,Chemicals - E36 Liquid Runway De-icier,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,30940.00,30940.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901243,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901243/PO901243/,2024-05-28 04:41 MDT
contract,2009-10,PO901244,Chemicals - Clariant Safeway SF De-icing Pellets,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,10920.00,10920.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901244,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901244/PO901244/,2024-05-28 04:41 MDT
contract,2009-10,SC792985,Design to CR Art Highway Strategy Docume,Transportation,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,5075.00,5075.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792985,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792985/SC792985/,2024-05-28 04:41 MDT
contract,2009-10,SC793005,Repair Water Leak-YZF,Transportation,Sole Source,Direct,Unknown,Services,Waterproofing Building,Ace Enterprises Ltd.,11090.00,11090.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC793005,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC793005/SC793005/,2024-05-28 04:41 MDT
contract,2009-10,SC793006,Guard Rail Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Camco Construction Ltd,31385.00,31385.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC793006,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC793006/SC793006/,2024-05-28 04:41 MDT
contract,2009-10,SC792266,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,22043.00,22043.00,0,,,,2009-04-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792266,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792266/SC792266/,2024-05-28 04:41 MDT
contract,2009-10,SC792273,Engineering Consultation Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,500000.00,500000.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792273/SC792273/,2024-05-28 04:41 MDT
contract,2009-10,SC792275,Deh Cho Bridge-Project Mgnt. Board Rep.,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792275,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792275/SC792275/,2024-05-28 04:41 MDT
contract,2009-10,SC792288,FIDS Wiring and Modifications to Accomod,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792288,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792288/SC792288/,2024-05-28 04:41 MDT
contract,2009-10,SC792289,Wiring Additions to Facilitate Multi-Use,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792289,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792289/SC792289/,2024-05-28 04:41 MDT
