model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC345337,Incident Command System Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,ERI Canada Inc.,6500.00,6500.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002531,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002531/SC345337/,2024-05-30 19:22 MDT
contract,2013-14,SC434713,Incident Command Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,9906.00,9906.00,0,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014891,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014891/SC434713/,2024-05-30 19:22 MDT
contract,2012-13,SC433431,Incident Command System (ICS) Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,10306.00,10306.00,0,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014510/SC433431/,2024-05-30 19:22 MDT
contract,2012-13,SC432090,Onsite Red Hat Training,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Unilogik Systems Inc,40000.00,40000.00,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432090,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432090/SC432090/,2024-05-30 19:22 MDT
contract,2014-15,SC440414,Course Instruction - Recreation Facility Operator Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,57200.00,57200.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440414,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440414/SC440414/,2024-05-30 19:22 MDT
contract,2014-15,SC440418,Course Instruction - Community Government Finance Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,255163.00,255163.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440418,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440418/SC440418/,2024-05-30 19:22 MDT
contract,2014-15,SC440419,Course Instruction - Community Management Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,43292.00,43292.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440419,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440419/SC440419/,2024-05-30 19:22 MDT
contract,2014-15,SC440420,Course Instruction - Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,North Marketing and Communications Ltd.,62827.30,62827.30,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440420,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440420/SC440420/,2024-05-30 19:22 MDT
contract,2014-15,SC440421,Course Instruction - Lands Administration Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,148565.70,148565.70,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440421,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440421/SC440421/,2024-05-30 19:22 MDT
contract,2014-15,SC440422,Course Instruction - Water & Waste Management Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,72000.00,72000.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440422,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440422/SC440422/,2024-05-30 19:22 MDT
