model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC411021,HP Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,319211.04,319211.04,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411021,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411021/SC411021/,2024-06-05 10:36 MDT
contract,2009-10,SC415392,Network Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Charter Telecom Inc.,253554.00,253554.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415392/SC415392/,2024-06-05 10:36 MDT
contract,2009-10,SC415881,Software Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,395056.02,395056.02,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415881,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415881/SC415881/,2024-06-05 10:36 MDT
contract,2012-13,SC420714,Hewlett Packard Hardware/Software Suppor,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,0.00,315989.16,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420714/SC420714-2/,2024-06-05 10:36 MDT
contract,2013-14,SC420714,Hewlett Packard Hardware/Software Suppor,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,0.00,517203.94,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420714/SC420714-3/,2024-06-05 10:36 MDT
contract,2014-15,PO442120,Charter Telecom Maintenance Support Rene,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,379081.27,379081.27,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442120/PO442120/,2024-06-05 10:36 MDT
contract,2013-14,SC439330,VFA Facility Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,VFA Canada Corporation,400000.00,400000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439330/SC439330/,2024-06-05 10:36 MDT
contract,2014-15,SC439330,VFA Facility Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,VFA Canada Corporation,0.00,400000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439330/SC439330-2/,2024-06-05 10:36 MDT
contract,2014-15,SC440156,Maintenance - Honeywell HVAC/DDC systems,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,462080.98,462080.98,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440156,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440156/SC440156/,2024-06-05 10:36 MDT
contract,2014-15,PO447227,Peoplesoft Oracle License and Support up,Human Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,304807.50,304807.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447227,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447227/PO447227/,2024-06-05 10:36 MDT
